sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;40;"Luyckx Pieter";17573M99;3PT;"MU23 (Beloften)";"1 *";00:11:18.35;3;00:00:29.34;9;00:29:53.98;2;00:41:41.68;2;00:00:30.58;5;00:18:56.81;2;01:01:09.08
2;2;"Aerden Joris ";17643M92;TCL;"M24 (Senioren)";"1 *";00:11:42.31;6;00:00:30.55;11;00:29:46.13;1;00:41:59.01;3;00:00:38.92;21;00:19:56.15;6;01:02:34.08
3;37;"Kiveryn Troy";05739M98;SOLID;"MU23 (Beloften)";"2 *";00:10:35.94;2;00:00:25.71;4;00:32:26.19;9;00:43:27.85;4;00:00:24.48;1;00:19:46.83;4;01:03:39.17
4;85;"Vanoirbeek Bart";39324M84;ETL;"M24 (Senioren)";"2 *";00:11:52.94;9;00:00:25.15;2;00:31:22.60;5;00:43:40.71;5;00:00:40.82;25;00:19:50.54;5;01:04:12.08
5;75;"Van den Wijngaert Roel";30265M96;KTT;"MU23 (Beloften)";"3 *";00:09:58.81;1;00:00:25.70;3;00:30:57.41;4;00:41:21.94;1;00:00:31.43;9;00:23:39.03;20;01:05:32.40
6;47;"Mertens  Jonas";36895M91;ATRIAC;"M24 (Senioren)";"3 *";00:13:37.92;20;00:00:57.53;41;00:30:50.01;3;00:45:25.47;7;00:00:39.55;22;00:19:59.48;7;01:06:04.51
7;84;"Vandendriessche Lennert";04846M99;TBT;"MU23 (Beloften)";4;00:13:24.61;17;00:00:28.22;8;00:32:50.58;14;00:46:43.42;14;00:00:30.65;6;00:19:26.00;3;01:06:40.08
8;67;"VAN BAEL Aloïs";62367M97;RCBT;"MU23 (Beloften)";5;00:13:33.91;19;00:00:42.09;23;00:32:23.87;8;00:46:39.88;11;00:00:33.61;10;00:20:42.16;9;01:07:55.66
9;83;"Van Riel Noor";16450F91;ATRIAC;"F24 (Senioren)";"1 *";00:12:28.23;13;00:00:26.20;6;00:33:54.57;26;00:46:49.01;15;00:00:25.94;2;00:21:04.24;11;01:08:19.20
10;50;"Moens Dieter";;;"M24 (Senioren)";4;00:12:43.72;15;00:00:24.26;1;00:33:14.03;19;00:46:22.02;9;00:00:47.53;39;00:21:17.51;12;01:08:27.08
11;52;"Neel Sam";06708M97;BrTC;"MU23 (Beloften)";6;00:13:50.73;23;00:00:47.68;31;00:32:34.98;12;00:47:13.39;17;00:00:45.18;35;00:20:58.08;10;01:08:56.66
12;34;"Janssens Wout";;;"M24 (Senioren)";5;00:16:19.05;50;00:00:44.40;26;00:31:35.12;6;00:48:38.57;24;00:00:36.21;17;00:20:02.78;8;01:09:17.58
13;44;"Massant Melanie";30337F94;TDL;"F24 (Senioren)";"2 *";00:11:51.56;7;00:00:35.67;17;00:33:02.34;16;00:45:29.59;8;00:00:29.86;4;00:23:39.30;21;01:09:38.76
14;36;"Kerremans Ben";41808M92;ATRIAC;"M24 (Senioren)";6;00:16:24.58;51;00:00:56.00;40;00:34:24.76;34;00:51:45.35;35;00:00:47.97;41;00:17:46.58;1;01:10:19.90
15;28;"Bogemans Marc";;;"M50 (Masters B)";"1 *";00:11:31.02;5;00:00:43.01;24;00:31:36.11;7;00:43:50.15;6;00:00:54.47;45;00:25:39.39;36;01:10:24.02
16;66;"Van Antwerpen Dimitri";;;"M24 (Senioren)";7;00:13:33.36;18;00:00:40.74;22;00:32:27.56;10;00:46:41.67;13;00:00:30.96;7;00:24:00.18;23;01:11:12.82
17;46;"Meeus Wouter";02227M79;SP&O;"M40 (Masters A)";"1 *";00:15:06.40;39;00:00:37.95;19;00:32:34.54;11;00:48:18.90;21;00:00:33.80;12;00:22:28.44;14;01:11:21.15
18;27;"Hagelsteens Laurens";30291M95;TCL;"M24 (Senioren)";8;00:13:52.20;24;00:00:29.87;10;00:33:04.05;17;00:47:26.12;18;00:00:40.83;26;00:23:21.83;18;01:11:28.80
19;21;"Dejaegher Dieter";18756M78;GLH;"M40 (Masters A)";"2 *";00:13:57.38;26;00:01:00.73;48;00:33:25.67;22;00:48:23.78;22;00:00:42.69;29;00:22:55.22;16;01:12:01.71
20;71;"Van den Broeck Herman";02490M71;3TK;"M40 (Masters A)";"3 *";00:14:28.76;35;00:00:31.97;14;00:33:24.00;20;00:48:24.73;23;00:00:41.31;27;00:23:36.04;19;01:12:42.09
21;98;"Swaenen Ellen";28216F86;HETRIC;"F24 (Senioren)";"3 *";00:13:54.98;25;00:00:50.46;35;00:33:54.86;27;00:48:40.31;25;00:00:43.5;31;00:23:46.54;22;01:13:10.36
22;92;"Femke Kiekens";;;"F24 (Senioren)";4;00:11:52.23;8;00:00:25.86;5;00:34:39.30;36;00:46:57.40;16;00:00:31.17;8;00:26:30.23;46;01:13:58.82
23;89;"Verlinden Jessica";05114F97;KTT;"FU23 (Beloften)";"1 *";00:12:23.95;11;00:00:27.01;7;00:33:50.53;24;00:46:41.49;12;00:00:35.27;14;00:26:45.16;47;01:14:01.93
24;45;"Matheyssen Arno";;;"MU23 (Beloften)";7;00:11:22.65;4;00:00:37.01;18;00:34:25.70;35;00:46:25.37;10;00:00:33.78;11;00:27:07.97;50;01:14:07.13
25;97;"Zülke Matthias";32740M94;STT;"M24 (Senioren)";9;00:13:16.87;16;00:00:39.58;20;00:35:55.64;44;00:49:52.10;28;00:00:35.19;13;00:24:44.31;29;01:15:11.61
26;78;"Van Driessche Thomas";08899M03;BrTC;"M16 (Jeugd A)";"1 *";00:14:01.63;27;00:00:31.65;13;00:34:20.91;32;00:48:54.20;26;00:00:35.71;16;00:25:56.84;41;01:15:26.76
27;33;"Ickx Kenny";43499M95;AATT;"M24 (Senioren)";10;00:19:33.99;85;00:00:30.71;12;00:32:37.51;13;00:52:42.22;41;00:00:40.11;23;00:22:05.34;13;01:15:27.68
28;20;"DE PRINS GEERT";;;"M24 (Senioren)";11;00:15:37.01;47;00:00:54.53;38;00:34:10.70;30;00:50:42.26;31;00:00:42.72;30;00:24:25.05;26;01:15:50.04
29;22;"Demeulemeester Bart";39666M98;TDL;"MU23 (Beloften)";8;00:14:18.33;31;00:00:47.41;29;00:35:03.04;39;00:50:08.79;30;00:00:37.34;18;00:25:44.17;37;01:16:30.31
30;80;"Van Hecke Dries";;;"M24 (Senioren)";12;00:14:54.57;36;00:01:08.12;57;00:33:50.82;25;00:49:53.51;29;00:01:04.57;60;00:26:00.88;42;01:16:58.97
31;53;"Nolmans Wim";09480M69;AATT;"M50 (Masters B)";"2 *";00:13:46.81;22;00:00:48.02;32;00:33:42.60;23;00:48:17.43;20;00:01:00.49;52;00:28:08.90;59;01:17:26.83
32;35;"Jona Aerts";;;"M24 (Senioren)";13;00:15:28.85;44;00:01:43.99;80;00:36:19.90;51;00:53:32.76;48;00:01:01.66;53;00:23:17.34;17;01:17:51.76
33;55;"Op De Beeck Niels";;;"M24 (Senioren)";14;00:17:00.78;62;00:01:36.22;78;00:34:04.52;29;00:52:41.53;40;00:00:56.72;47;00:24:15.47;24;01:17:53.73
34;73;"Van Den Daele Johanna";04744F92;KTT;"F24 (Senioren)";5;00:13:44.71;21;00:00:59.80;45;00:34:24.70;33;00:49:09.22;27;00:00:44.89;34;00:28:50.49;64;01:18:44.61
35;64;"TSCHOSCHIA Alicko";;;"M24 (Senioren)";15;00:17:21.70;71;00:01:14.23;66;00:33:24.75;21;00:52:00.69;37;00:00:58.40;50;00:25:47.82;40;01:18:46.92
36;19;"Van Driessche Thoms";;;"M24 (Senioren)";16;00:15:24.53;43;00:01:02.58;50;00:35:12.02;41;00:51:39.14;34;00:01:02.71;57;00:26:13.95;44;01:18:55.81
37;43;"Martens Gerd";10488M79;MTR;"M40 (Masters A)";4;00:14:25.70;34;00:01:32.68;77;00:36:19.22;50;00:52:17.61;39;00:01:03.80;59;00:25:36.61;35;01:18:58.04
38;38;"Kuystermans Tijl";40896M78;3VL;"M40 (Masters A)";5;00:15:00.88;37;00:00:58.21;44;00:36:58.62;59;00:52:57.72;43;00:00:45.22;36;00:25:33.03;34;01:19:15.98
39;74;"van den neste kurt";;;"M50 (Masters B)";"3 *";00:17:16.07;69;00:01:09.51;59;00:35:23.33;42;00:53:48.93;50;00:01:13.49;69;00:24:19.74;25;01:19:22.17
40;69;"Van de Gaer William";07392M82;GLH;"M24 (Senioren)";17;00:15:22.51;42;00:00:34.32;16;00:34:50.84;37;00:50:47.68;32;00:01:14.76;72;00:27:25.69;52;01:19:28.14
41;17;"De bruyn Dennis";;;"M24 (Senioren)";18;00:16:28.88;53;00:01:50.46;81;00:34:53.98;38;00:53:13.34;46;00:01:44.59;83;00:24:31.27;28;01:19:29.21
42;14;"Bzymek Katarzyna";35288F84;TDL;"F24 (Senioren)";6;00:14:13.47;30;00:01:16.93;68;00:37:39.04;64;00:53:09.45;44;00:00:50.99;44;00:25:30.17;32;01:19:30.62
43;41;"Maene  Jessie ";;GLH;"F24 (Senioren)";7;00:17:09.70;68;00:00:49.21;34;00:36:33.55;55;00:54:32.47;57;00:00:44.81;33;00:24:27.15;27;01:19:44.45
44;51;"nachtergaele hugo";;;"M16 (Jeugd A)";"2 *";00:17:58.50;77;00:01:51.66;82;00:36:30.59;53;00:56:20.76;68;00:01:05.16;61;00:22:49.95;15;01:20:15.88
45;96;"Wijgers Pieter";;BrTC;"MU23 (Beloften)";9;00:17:51.94;74;00:00:39.73;21;00:36:32.94;54;00:55:04.62;62;00:00:38.78;20;00:24:45.75;30;01:20:29.16
46;82;"Van Riel Arne";;;"MU23 (Beloften)";10;00:16:57.59;60;00:01:12.50;63;00:32:53.17;15;00:51:03.27;33;00:01:11.53;66;00:28:15.54;61;01:20:30.35
47;25;"Goris Els";22627F88;Trille;"F24 (Senioren)";8;00:15:05.26;38;00:00:45.19;27;00:35:56.74;45;00:51:47.21;36;00:00:40.36;24;00:28:22.66;63;01:20:50.23
48;11;"Bogaert Joshua";25531M02;ATRIAC;"M16 (Jeugd A)";"3 *";00:14:18.69;32;00:00:32.73;15;00:37:22.12;62;00:52:13.55;38;00:00:35.31;15;00:28:08.95;60;01:20:57.82
49;90;"Verrykt Griet";;;"F40 (Masters A)";"1 *";00:17:07.76;67;00:01:01.55;49;00:36:04.73;46;00:54:14.06;53;00:01:16.59;74;00:26:02.28;43;01:21:32.94
50;99;"de Laat Noor";;;"F24 (Senioren)";9;00:16:33.98;55;00:00:53.51;36;00:37:05.72;60;00:54:33.22;58;00:01:13.40;68;00:26:17.51;45;01:22:04.14
51;63;"Speeleveld Jetske";;;"FU23 (Beloften)";"2 *";00:12:31.95;14;00:00:53.98;37;00:39:24.28;73;00:52:50.22;42;00:00:00.00;0;00:00:00.00;0;01:22:15.69
52;100;"Helmer Maarten";;;"M40 (Masters A)";6;00:16:31.90;54;00:01:59.02;84;00:37:57.28;67;00:56:28.21;69;00:01:07.38;64;00:25:21.12;31;01:22:56.72
53;12;"Bogaert Stefaan";25529M71;ATRIAC;"M40 (Masters A)";7;00:15:50.54;49;00:00:44.15;25;00:37:30.84;63;00:54:05.54;52;00:00:45.64;37;00:28:07.67;57;01:22:58.86
54;72;"Van den Broeck Isabel";;;"F24 (Senioren)";10;00:16:52.43;58;00:00:54.95;39;00:37:47.37;66;00:55:34.76;65;00:01:06.28;62;00:26:52.29;48;01:23:33.34
55;86;"Vanwinckel Maxim";;;"M24 (Senioren)";19;00:17:59.25;78;00:01:14.60;67;00:33:56.78;28;00:53:10.64;45;00:01:14.69;70;00:29:13.42;67;01:23:38.76
56;95;"Wanless Alasdair";;;"M40 (Masters A)";8;00:15:31.04;45;00:01:22.49;71;00:38:40.98;70;00:55:34.52;64;00:00:44.60;32;00:27:47.50;55;01:24:06.64
57;13;"Bussé Judith";;;"F24 (Senioren)";11;00:17:03.66;64;00:01:11.90;62;00:36:50.94;57;00:55:06.51;63;00:01:01.98;54;00:28:04.67;56;01:24:13.18
58;91;"Verschingel Lisa";;;"F24 (Senioren)";12;00:16:37.36;56;00:01:11.63;61;00:36:52.35;58;00:54:41.35;59;00:01:12.89;67;00:28:19.26;62;01:24:13.51
59;5;"Baluwé Koen";20926M67;NLT;"M50 (Masters B)";4;00:17:57.30;76;00:01:02.97;51;00:36:44.86;56;00:55:45.14;66;00:01:15.80;73;00:27:24.41;51;01:24:25.36
60;57;"Peremans Louise";;;"F24 (Senioren)";13;00:14:06.34;29;00:00:58.05;43;00:40:41.95;81;00:55:46.35;67;00:00:47.56;40;00:28:08.68;58;01:24:42.60
61;93;"Verstreepen  Koen";10912M81;KTT;"M24 (Senioren)";20;00:17:05.18;65;00:01:29.98;74;00:35:41.87;43;00:54:17.04;54;00:01:18.41;75;00:29:18.27;68;01:24:53.73
62;18;"De Graef Maximiliaan";;;"M18 (Junioren)";"1 *";00:16:59.12;61;00:01:17.46;69;00:38:18.33;69;00:56:34.91;70;00:03:03.92;88;00:25:30.71;33;01:25:09.56
63;39;"Laenen Joren";;;"M24 (Senioren)";21;00:16:27.98;52;00:01:31.90;76;00:36:28.54;52;00:54:28.43;56;00:01:37.38;82;00:29:05.86;66;01:25:11.69
64;23;"Fabry Viktor";;;"M18 (Junioren)";"2 *";00:16:55.87;59;00:01:13.41;64;00:36:12.27;48;00:54:21.56;55;00:01:22.88;78;00:29:35.45;69;01:25:19.90
65;49;"Minten Steffi";;;"F24 (Senioren)";14;00:12:26.80;12;00:01:04.17;53;00:40:09.71;77;00:53:40.69;49;00:01:06.40;63;00:30:40.54;75;01:25:27.64
66;8;"Bauwens Emilie";;;"F24 (Senioren)";15;00:15:35.21;46;00:01:13.48;65;00:39:50.33;74;00:56:39.03;71;00:01:09.25;65;00:27:42.03;53;01:25:30.31
67;16;"Cornelissens Ekke";;;"M60 (Masters C)";"1 *";00:21:37.95;87;00:01:28.90;73;00:34:13.98;31;00:57:20.84;74;00:01:57.41;86;00:26:58.33;49;01:26:16.59
68;26;"Goyvaerts Inge";42204F63;ATRIAC;"F50 (Masters B)";"1 *";00:15:38.52;48;00:01:00.66;47;00:38:10.32;68;00:54:49.51;60;00:00:49.50;43;00:30:37.68;74;01:26:16.70
69;7;"Baudewyn Pepijn";;;"M24 (Senioren)";22;00:17:24.21;72;00:01:58.79;83;00:37:42.73;65;00:57:05.73;73;00:01:31.77;80;00:27:44.78;54;01:26:22.30
70;56;"Peeters Nick";41299M75;KTT;"M40 (Masters A)";9;00:19:01.84;81;00:01:23.72;72;00:33:05.89;18;00:53:31.46;47;00:01:03.31;58;00:31:49.00;77;01:26:23.78
71;94;"Verwimp Britt";;;"M24 (Senioren)";23;00:18:35.60;80;00:01:11.44;60;00:39:57.00;75;00:59:44.05;81;00:01:02.66;56;00:25:45.83;39;01:26:32.55
72;77;"Van Driessche Nikita";07588F99;BrTC;"FU23 (Beloften)";"3 *";00:14:04.23;28;00:00:46.76;28;00:39:07.73;71;00:53:58.73;51;00:00:42.04;28;00:32:00.16;78;01:26:40.95
73;1;" Sterkx Maurice";;;"M60 (Masters C)";"2 *";00:19:24.76;83;00:01:06.21;54;00:36:15.26;49;00:56:46.25;72;00:01:34.34;81;00:28:56.49;65;01:27:17.09
74;24;"Godfroid Charlotte";;;"F24 (Senioren)";16;00:12:18.33;10;00:00:47.41;30;00:35:03.04;40;00:48:08.79;19;00:00:37.34;19;00:38:48.97;85;01:27:35.11
75;59;"Pieter Vandergooten Pieter";;;"M40 (Masters A)";10;00:19:46.66;86;00:01:18.05;70;00:39:12.68;72;01:00:17.40;83;00:01:48.06;84;00:25:45.39;38;01:27:50.87
76;9;"Bellekens Katrien";;;"F24 (Senioren)";17;00:17:03.13;63;00:00:57.77;42;00:41:40.45;85;00:59:41.36;80;00:00:29.51;3;00:30:10.40;73;01:30:21.28
77;29;"Henderickx Nico";07642M74;IMTT;"M40 (Masters A)";11;00:17:30.25;73;00:01:09.45;58;00:36:12.11;47;00:54:51.82;61;00:01:02.17;55;00:34:35.28;82;01:30:29.27
78;70;"Van de Vel Elien";35073F89;HETRIC;"F24 (Senioren)";18;00:17:21.05;70;00:01:39.33;79;00:41:12.40;83;01:00:12.79;82;00:01:14.71;71;00:29:57.44;71;01:31:24.95
79;42;"Mariën Annemarie";;;"F24 (Senioren)";19;00:19:17.67;82;00:00:59.92;46;00:40:55.51;82;01:01:13.11;84;00:00:45.69;38;00:30:07.90;72;01:32:06.71
80;6;"Baluwé Margot";05292F03;NLT;"F16 (Jeugd A)";"1 *";00:15:12.97;40;00:00:49.14;33;00:43:12.36;87;00:59:14.48;78;00:00:57.60;48;00:32:09.85;79;01:32:21.94
81;10;"Beudin Audric";;;"M24 (Senioren)";24;00:17:54.78;75;00:02:17.17;87;00:37:17.55;61;00:57:29.51;75;00:00:59.34;51;00:34:17.71;80;01:32:46.57
82;3;"Aertsen Peter";;;"M50 (Masters B)";5;00:19:31.40;84;00:02:02.34;85;00:40:28.50;80;01:02:02.25;87;00:01:21.47;77;00:29:52.02;70;01:33:15.75
83;65;"Umans Elisa";;;"M24 (Senioren)";25;00:16:46.79;57;00:01:06.21;55;00:40:17.88;78;00:58:10.89;76;00:00:56.29;46;00:34:48.03;83;01:33:55.22
84;58;"Peuskens Stephanie";08690F89;ZLTC;"F24 (Senioren)";20;00:14:21.20;33;00:02:25.22;88;00:45:13.88;88;01:02:00.31;86;00:01:56.06;85;00:31:37.24;76;01:35:33.62
85;88;"Verdonschot Eva";39986F80;LT;"F24 (Senioren)";21;00:18:25.46;79;00:01:30.75;75;00:41:35.57;84;01:01:31.80;85;00:01:19.19;76;00:34:18.57;81;01:37:09.57
86;4;"augustynen  carolien ";;;"F24 (Senioren)";22;00:15:17.75;41;00:01:03.70;52;00:43:03.25;86;00:59:24.72;79;00:00:57.88;49;00:39:44.70;86;01:40:07.31
87;60;"Podevyn Jens";25463M03;BrTC;"M16 (Jeugd A)";4;00:17:07.59;66;00:01:07.18;56;00:40:27.86;79;00:58:42.64;77;00:00:47.99;42;00:41:12.76;87;01:40:43.41
88;48;"Michielsen Bert";18166M67;AATT;"M50 (Masters B)";6;00:24:11.78;89;00:03:01.45;89;00:39:58.41;76;01:07:11.65;88;00:02:53.24;87;00:36:07.23;84;01:46:12.13
89;62;"Solomon Mihaela Cristina";;;"F60 (Masters C)";"1 *";00:21:39.26;88;00:02:11.87;86;00:47:07.36;89;01:10:58.50;89;00:01:30.35;79;00:46:47.29;88;01:59:16.15
DNS;15;"Cluyts Vincent";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;30;"Hermans Niels";42929M86;WESTFIT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;31;"Hilven Kelly";42924F89;WESTFIT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;32;"Horemans Tim";04944M86;KTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;54;"Ooms Marco";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;61;"sangers dries";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;68;"Van Bastelaer Willy";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;76;"Van Dessel Door";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;79;"Van dyck Bart";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;81;"Van Impe Ieds";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;87;"Verbist Bert";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
