sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;16;"vandendaele vic";-;-;"MU23 (Beloften)";"1 *";00:07:05.41;2;00:00:42.49;1;00:27:00.79;1;00:00:41.37;1;00:19:47.18;2;00:55:17.25
2;20;"Heyvaert Matthias";09369M92;TTL;"M24 (Senioren)";"1 *";00:07:04.92;1;00:00:44.39;2;00:28:15.51;4;00:00:42.87;2;00:19:23.36;1;00:56:11.06
3;9;"Plesters Simon";42847M83;3KTL;"M24 (Senioren)";"2 *";00:07:20.16;3;00:00:59.89;5;00:28:56.94;6;00:00:48.12;4;00:20:10.67;3;00:58:15.80
4;5;"Hamers Bent";-;-;"M18 (Junioren)";"1 *";00:07:34.20;4;00:00:56.92;4;00:29:21.13;7;00:01:44.00;14;00:20:41.59;4;01:00:17.86
5;1;"Bollaert Stijn";-;-;"M40 (Masters A)";"1 *";00:07:42.73;5;00:01:16.05;11;00:29:22.73;8;00:01:15.17;8;00:21:04.63;6;01:00:41.33
6;8;"Plancke Elise";-;-;"FU23 (Beloften)";"1 *";00:08:07.35;7;00:01:27.75;13;00:28:16.90;5;00:01:17.54;9;00:21:58.97;7;01:01:08.53
7;22;"vandermersch david";-;-;"M40 (Masters A)";"2 *";00:08:34.55;9;00:01:09.84;7;00:28:06.45;3;00:01:28.84;10;00:23:15.01;9;01:02:34.72
8;14;"van leemput thomas";-;-;"M24 (Senioren)";"3 *";00:08:50.27;11;00:01:13.37;9;00:27:45.01;2;00:01:11.11;6;00:24:00.27;10;01:03:00.06
9;12;"schampaert yannick";-;-;"M24 (Senioren)";4;00:08:15.84;8;00:00:52.55;3;00:31:21.03;10;00:00:44.26;3;00:23:07.81;8;01:04:21.51
10;18;"Vanrysselberghe Philippe";00981M60;TTA;"M50 (Masters B)";"1 *";00:09:11.48;13;00:01:08.83;6;00:29:53.40;9;00:01:14.22;7;00:25:19.84;12;01:06:47.78
11;2;"Braems Gino";-;-;"M24 (Senioren)";5;00:07:49.20;6;00:04:07.53;19;00:33:04.31;12;00:02:27.44;18;00:20:48.45;5;01:08:16.94
12;21;VercaemerMichaël;-;ITTT;"M40 (Masters A)";"3 *";00:08:50.11;10;00:01:10.27;8;00:33:24.17;14;00:01:38.03;13;00:25:16.17;11;01:10:18.77
13;13;"Simoens Wim";-;-;"M24 (Senioren)";6;00:08:58.69;12;00:01:20.88;12;00:32:33.41;11;00:01:33.45;11;00:26:04.74;13;01:10:31.19
14;15;"van Ouwendorp Michiko";-;-;"F24 (Senioren)";"1 *";00:10:08.25;15;00:01:42.54;16;00:33:47.37;16;00:01:52.71;16;00:27:00.19;14;01:14:31.07
15;6;"Labrujere Karlijn";-;-;"F24 (Senioren)";"2 *";00:10:07.87;14;00:01:40.79;15;00:33:20.96;13;00:02:21.33;17;00:27:03.60;15;01:14:34.57
16;19;WauterechtRobbe;-;-;"M16 (Jeugd A)";"1 *";00:10:15.99;17;00:01:29.07;14;00:33:27.35;15;00:01:35.80;12;00:30:28.47;17;01:17:16.69
17;4;"Dezutter Emiel";-;-;"M50 (Masters B)";"2 *";00:10:15.14;16;00:02:31.96;18;00:34:42.04;18;00:02:41.32;19;00:34:46.67;19;01:24:57.14
18;11;"Rizzo Philippe";-;-;"M40 (Masters A)";4;00:11:42.45;19;00:02:19.23;17;00:34:33.53;17;00:01:50.29;15;00:34:31.94;18;01:24:57.47
19;17;"Vanparys Marijke";-;3TK;"F24 (Senioren)";"3 *";00:10:39.54;18;00:01:14.46;10;00:46:16.66;19;00:01:03.18;5;00:29:28.63;16;01:28:42.50
DNS;3;"Desot Gert";-;-;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;7;"Paeme Ine";-;-;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;10;"Raaijmakers Peggy";-;-;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
