sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;178;"Team Tielemans : (Tielemans Lize, Tielemans Kristof, Christis Maarten)";" ";" ";;;00:24:38.36;4;00:00:25.38;2;01:02:29.51;1;01:27:33.26;2;00:00:22.04;1;00:34:02.51;1;02:01:57.82
2;179;"Woebikers : (Vandervoort Niels, Bens Cis, Verbrugghe Jef)";" ";" ";;;00:21:31.56;1;00:00:25.48;3;01:04:18.67;3;01:26:15.72;1;00:00:24.37;2;00:38:42.96;2;02:05:23.05
3;177;"SKS Team : (Schmidt Johan, Kerkhofs Bram, Schmidt Robbe)";" ";" ";;;00:26:49.26;5;00:00:33.59;6;01:04:12.53;2;01:31:35.39;3;00:00:31.08;4;00:46:19.97;6;02:18:26.46
4;171;"Birgit & Manou : (Massagé Birgit, Vandenweyer Manou)";" ";" ";;;00:28:46.24;7;00:00:57.35;9;01:10:02.97;5;01:39:46.58;5;00:00:31.53;5;00:40:22.18;3;02:20:40.30
5;175;"PiconBière : (Mariën Jan, Van Hoolst Roel, Janssens Thomas)";" ";" ";;;00:28:24.82;6;00:00:32.26;5;01:09:27.66;4;01:38:24.76;4;00:00:36.84;7;00:49:07.31;9;02:28:08.91
6;176;"Red Karmelites : (Lauwers Alain, Bueds Willem, Spillemaekers Mikel)";" ";" ";;;00:34:57.53;9;00:00:41.31;7;01:19:55.00;6;01:55:33.85;8;00:00:39.22;8;00:41:09.69;4;02:37:22.78
7;180;"2000 : (Vanlommel Anke, Huybrechts Sien, Haeverans Mio)";" ";" ";;;00:22:41.02;2;00:00:28.83;4;01:28:56.05;8;01:52:05.92;6;00:00:33.16;6;00:48:54.57;8;02:41:33.66
8;173;"JOGILU : (Weckx Jos, Wouters Egid, Verachten Luc)";" ";" ";;;00:30:01.72;8;00:00:52.49;8;01:23:51.52;7;01:54:45.74;7;00:01:04.70;9;00:47:46.89;7;02:43:37.34
9;172;"Dali & Co : (cornelissen Dali, coppejans Andreas, Coppejans Vincent)";" ";" ";;;00:23:17.82;3;00:00:25.35;1;01:38:09.80;9;02:01:52.98;9;00:00:27.77;3;00:42:56.72;5;02:45:17.48
DSQ;174;"LAR : (Aerts Jona, Laenen Joren, Rens Frederik)";" ";" ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
