sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;627;"Het  KU Leuven runningteam. : (Franssens Tom, Maes Pieter)";"Franssens Tom: , Maes Pieter: ";": , : ";;;00:08:48.61;5;00:00:45.82;2;00:29:38.14;2;00:39:12.58;2;00:00:40.63;4;00:19:35.92;1;00:59:29.13
2;626;"HaSJ : (Vanhoutte Jonie, De Smedt Stijn, De Smedt Hartwig)";"Vanhoutte  Jonie: 12266F94, De Smedt Stijn: , De Smedt Hartwig: 10711M03";"Vanhoutte  Jonie: ITC, : , De Smedt Hartwig: 3PT";;;00:08:06.47;3;00:00:44.86;1;00:31:55.94;7;00:40:47.28;3;00:00:38.68;1;00:20:37.31;2;01:02:03.27
3;638;"Team KGJ : (Teppers Kristof, brouwers gert, Bauduin Johan)";"Teppers Kristof: , brouwers gert: , Bauduin Johan: ";": , : , : ";;;00:11:05.55;11;00:00:55.24;9;00:31:05.79;5;00:43:06.59;7;00:00:46.63;9;00:20:55.10;3;01:04:48.32
4;635;"Opwindend rustig : (Brouns Jo, kuypers peter, Smeets Jan)";"Brouns  Jo: , kuypers peter: , Smeets Jan: ";": , : , : ";;;00:10:07.75;7;00:00:53.98;8;00:30:25.89;3;00:41:27.63;4;00:00:44.82;7;00:22:59.61;7;01:05:12.06
5;623;"B2K : (cox kevin, berben bjorn, vandeweerdt bjorn)";"cox kevin: , berben bjorn: , vandeweerdt bjorn: ";": , : , : ";;;00:08:41.06;4;00:00:46.55;4;00:28:23.82;1;00:37:51.43;1;00:00:55.68;15;00:26:45.32;15;01:05:32.45
6;636;"Straalbezopen kunnen niet zwemmen fietsen of lopen : (Paesen Michiel, Paesen Wouter, Breukers Dieter)";"Paesen Michiel: , Paesen Wouter: , Breukers Dieter: ";": , : , : ";;;00:10:27.36;8;00:00:46.38;3;00:32:03.21;9;00:43:16.96;8;00:00:39.80;3;00:21:38.71;5;01:05:35.48
7;641;"WTC Raadgek : (Jame Steve, Coolen Dries, Vanhoef Pieter)";"Jame Steve: , Coolen Dries: , Vanhoef Pieter: ";": , : , : ";;;00:07:58.54;2;00:00:53.65;6;00:32:43.03;10;00:41:35.23;5;00:00:39.55;2;00:24:43.97;11;01:06:58.76
8;637;"T.C. Maasland : (Biesmans Stefan, Van Gestel Olivier, Hilven Tristan)";"Biesmans Stefan: , Van Gestel Olivier: , Hilven Tristan: 10422M03";"Biesmans Stefan: TCM, : , Hilven Tristan: TCM";;;00:07:18.31;1;00:00:53.97;7;00:37:04.54;13;00:45:16.82;10;00:00:45.89;8;00:21:39.19;6;01:07:41.92
9;633;"Lencom 5 : (Schaekers Geert, Franssen Steve, Lamberigts Bart)";"Schaekers Geert: , Franssen Steve: , Lamberigts Bart: ";"Schaekers Geert: T-MnK, : , : ";;;00:10:39.63;9;00:00:55.30;10;00:31:58.34;8;00:43:33.28;9;00:00:47.34;10;00:24:07.17;8;01:08:27.80
10;639;"TEAMVDSELECTRONICS! : (Kiggen Maya, Nijs Dirk, Keyers Jos)";"Kiggen Maya: , Nijs Dirk: , Keyers  Jos: ";": , Nijs Dirk: T-MnK, : ";;;00:09:35.32;6;00:00:53.14;5;00:31:11.59;6;00:41:40.06;6;00:00:44.71;6;00:26:29.91;13;01:08:54.69
11;632;"Lencom 4 : (Hoedemakers Mark, Rutten Leo, Vandael Marc)";"Hoedemakers Mark: , Rutten Leo: , Vandael Marc: ";": , : , : ";;;00:15:24.59;18;00:00:58.58;11;00:30:58.43;4;00:47:21.61;12;00:00:52.06;13;00:21:09.72;4;01:09:23.40
12;625;"Dubbeldeckers : (Deckers Dorien, Deckers Katrien)";"Deckers Dorien: , Deckers Katrien: ";": , Deckers Katrien: T-MnK";;;00:10:54.60;10;00:01:02.49;13;00:34:27.49;11;00:46:24.58;11;00:02:07.70;19;00:24:07.43;9;01:12:39.72
13;640;"TriBier : (van der zanden jeroen, Vissers Monschy)";"van der zanden jeroen: , Vissers Monschy: ";": , : ";;;00:12:49.87;15;00:01:18.44;18;00:37:10.37;14;00:51:18.68;14;00:00:58.90;16;00:25:03.34;12;01:17:20.93
14;634;"Lencom 6 : (Bongers Paul, Renet Roberto, Nebel Stephane)";"Bongers Paul: , Renet Roberto: , Nebel Stephane: ";": , : , : ";;;00:11:14.27;12;00:01:58.87;19;00:39:25.85;17;00:52:39.00;16;00:00:44.10;5;00:24:09.08;10;01:17:32.19
15;624;"De Maasnimfen : (Kerckhoven Sara, Verlinden Christel, Rutten Erica)";;": , : , : ";;;00:12:45.87;14;00:00:59.92;12;00:36:14.21;12;00:50:00.01;13;00:00:51.91;12;00:26:44.26;14;01:17:36.20
16;631;"Lencom 3 : (Hermes Wout, Tholen Stefan, Opsteyn Jeroen)";"Hermes Wout: , Tholen Stefan: , Opsteyn Jeroen: ";": , : , : ";;;00:13:30.98;16;00:01:05.76;15;00:37:21.17;15;00:51:57.92;15;00:00:53.61;14;00:29:19.27;18;01:22:10.81
17;630;"Lencom 2 : (De Maesschalck Sara, Beynsberger Wendy, Lambrichts Carla)";"Beynsberger Wendy: , Lambrichts Carla: ";": , Beynsberger Wendy: T-MnK, : ";;;00:11:28.34;13;00:01:03.89;14;00:40:52.78;18;00:53:25.02;17;00:01:05.20;18;00:28:33.53;17;01:23:03.77
18;629;"Lencom 1 : (Santbergen Dimphy, Coolen Helen, Corstjens Nancy)";"Santbergen Dimphy: , Coolen Helen: , Corstjens Nancy: ";": , : , : ";;;00:16:23.51;19;00:01:10.62;17;00:39:10.84;16;00:56:44.98;18;00:00:50.51;11;00:27:17.09;16;01:24:52.58
19;628;"Just for fun : (Van Briel Lauren, Henckens Julie, Timmermans Martine)";"Van Briel Lauren: , Henckens Julie: , Timmermans Martine: ";": , : , : ";;;00:15:16.53;17;00:01:08.97;16;00:42:08.14;19;00:58:33.65;19;00:01:01.1;17;00:39:09.14;19;01:38:43.89
