sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time run1";run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;100;"Bas - Lowie - Giel : (Van Vyve Lowie, Van Assche Bas, Jonkmans Giel)";" ";": , : , : ";H;"1 *";00:06:35.96;1;00:00:35.20;11;00:29:00.73;1;00:00:22.63;9;00:20:23.01;2;00:56:57.55
2;106;"Maestro's : (Neel Sam, Willemse Vincent)";" ";": , : ";H;"2 *";00:06:54.35;2;00:00:19.39;2;00:30:23.10;5;00:00:20.81;6;00:21:11.98;3;00:59:09.65
3;110;"Team Velox : (Tielemans Lize, Tielemans Kristof, Christis Maarten)";" ";" ";G;"1 *";00:09:35.48;6;00:00:25.19;8;00:29:02.93;2;00:00:19.08;3;00:20:09.46;1;00:59:32.16
4;102;"Familie Theys : (Wollants Anna, Theys Arno, Theys Hasse)";" ";": , : , : ";G;"2 *";00:08:46.17;4;00:00:22.71;5;00:33:12.65;7;00:00:22.92;10;00:21:29.10;4;01:04:13.57
5;105;"Lucky bastards : (Dannis Jelien, theunissen eric, Lodewijckx Luc)";" ";": , : , : ";G;"3 *";00:09:52.02;7;00:00:22.53;4;00:32:07.92;6;00:00:22.53;8;00:23:09.90;5;01:05:54.92
6;104;"F.C. De Kampioenen : (Gijbels Myrthe, Schuyten Christophe, Frederickx Tom)";" ";": , : , : ";G;4;00:14:13.23;10;00:00:24.78;7;00:30:12.98;4;00:00:17.71;2;00:28:02.10;7;01:13:10.80
7;107;"Monard Law 1 : (Jamaer Julie, Sys Wim, Markopoulos Josephine)";" ";": , : , : ";G;5;00:11:44.45;8;00:00:23.05;6;00:30:12.50;3;00:00:16.66;1;00:32:12.91;8;01:14:49.59
8;108;"Monard Law 2 : (Gieghase Renske, Claus Sander, Draulans Loïc)";" ";": , : , : ";G;6;00:08:55.38;5;00:00:26.10;9;00:41:35.52;11;00:00:21.53;7;00:24:46.66;6;01:16:05.21
9;111;"The Poelie ladies : (Van de Poel Jan, Van den Driessche Peggy, Bijl Rita)";" ";": , : , : ";G;7;00:08:30.01;3;00:00:27.74;10;00:37:33.35;9;00:00:36.44;11;00:34:41.29;10;01:21:48.85
10;119;"Klus, Plus & Zus : (Gijbels Jate, Gijbels Ronnie, Tavernier Kevin)";" ";": , : , : ";G;8;00:13:54.71;9;00:00:18.65;1;00:39:06.00;10;00:00:19.64;4;00:32:50.44;9;01:26:29.46
11;103;"FC de championnettekes : (giart marianne, beelen jessy, billiet nele)";" ";": , : , : ";D;"1 *";00:15:47.21;11;00:00:22.03;3;00:34:38.94;8;00:00:20.48;5;00:36:36.94;11;01:27:45.62
DNS;109;"Team Coco : (Borremans Stijn, Daniëls Dimitri, Beutels Nicky)";" ";": , : , : ";H;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
