sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;8;"Corthouts Stef";08078M01;3MD;"MU23 (Beloften)";"1 *";00:17:58.81;1;00:00:23.81;6;00:30:35.57;9;00:00:22.87;6;00:09:13.31;1;00:58:34.39
2;5;"Boeye Dieter";06575M95;SP&O;"M24 (Senioren)";"1 *";00:17:59.76;3;00:00:20.91;1;00:30:36.77;10;00:00:21.24;2;00:09:20.42;3;00:58:39.12
3;48;"OLDENHOVE Martin";;;"MU23 (Beloften)";"2 *";00:17:59.22;2;00:00:25.57;12;00:30:32.43;7;00:00:20.87;1;00:09:39.50;6;00:58:57.61
4;35;"Hernaert Antonio";02777M96;3VL;"M24 (Senioren)";"2 *";00:18:43.40;7;00:00:27.16;14;00:30:35.41;8;00:00:22.79;5;00:09:13.96;2;00:59:22.73
5;16;"Delvaux Pep";23839M03;TDL;"MU23 (Beloften)";"3 *";00:18:28.94;5;00:00:21.98;4;00:30:55.78;12;00:00:23.89;8;00:09:21.81;4;00:59:32.41
6;9;"De Graef Seppe";19711M02;SP&O;"MU23 (Beloften)";4;00:18:36.12;6;00:00:27.32;15;00:30:47.57;11;00:00:24.97;10;00:09:27.25;5;00:59:43.25
7;40;"Lemmens Tuur";19474M97;TRIGT;"M24 (Senioren)";"3 *";00:18:11.38;4;00:00:21.90;3;00:31:11.92;13;00:00:21.54;3;00:09:47.65;8;00:59:54.40
8;47;"Odeyn Seppe";08431M87;3VL;"M24 (Senioren)";4;00:18:57.45;9;00:00:24.04;7;00:30:28.14;6;00:00:25.76;11;00:09:46.38;7;01:00:01.78
9;59;"Van Cappellen Tom";16894M99;SP&O;"M24 (Senioren)";5;00:19:07.99;11;00:00:21.55;2;00:30:15.73;1;00:00:22.30;4;00:10:07.71;13;01:00:15.30
10;19;"Devoldere Yannis";34230M05;BMT;"M18 (Junioren)";"1 *";00:19:20.84;13;00:00:37.13;29;00:30:17.14;2;00:00:34.18;30;00:09:48.35;9;01:00:37.66
11;22;"Druyts Gerry";01814M91;SPTC;"M24 (Senioren)";6;00:19:20.21;12;00:00:34.90;24;00:30:18.39;3;00:00:27.73;13;00:10:08.88;14;01:00:50.12
12;27;"Gielen Stef";113778M98;3VL;"M24 (Senioren)";7;00:19:22.21;16;00:00:26.33;13;00:30:26.87;5;00:00:31.53;25;00:10:11.63;16;01:00:58.59
13;21;"Doclo Grim";34002M90;3VL;"M24 (Senioren)";8;00:19:21.44;14;00:00:31.61;19;00:30:23.02;4;00:00:32.61;27;00:10:18.56;18;01:01:07.26
14;64;"Vanderhaeghe Jonas";46643M99;BMT;"M24 (Senioren)";9;00:19:22.82;17;00:00:24.66;10;00:32:31.39;20;00:00:29.34;17;00:10:27.17;19;01:03:15.40
15;38;"Kopriva Ilio";08308M06;LT;"M18 (Junioren)";"2 *";00:18:51.17;8;00:00:24.43;9;00:33:04.81;29;00:00:31.05;21;00:10:45.39;25;01:03:36.88
16;1;"Appermans Maarten";03682M00;TDL;"M24 (Senioren)";10;00:19:21.98;15;00:00:22.84;5;00:33:57.78;35;00:00:24.42;9;00:09:49.27;10;01:03:56.32
17;20;"DEWEZ Maxime";;;"MU23 (Beloften)";5;00:18:58.19;10;00:00:28.43;16;00:34:18.69;36;00:00:27.93;14;00:09:57.34;11;01:04:10.60
18;12;"De Rycke Robby";18372M87;3MD;"M24 (Senioren)";11;00:20:41.10;22;00:00:39.74;32;00:32:23.94;17;00:00:30.33;18;00:10:05.73;12;01:04:20.86
19;62;"Vanden Abeele William";106145M05;TDL;"M18 (Junioren)";"3 *";00:19:50.80;20;00:00:24.34;8;00:33:29.95;32;00:00:23.60;7;00:10:17.55;17;01:04:26.25
20;70;"Verstraete Sam";09767M84;DVB;"M40 (Masters A)";"1 *";00:19:49.72;19;00:00:24.93;11;00:33:31.27;33;00:00:36.78;34;00:10:11.08;15;01:04:33.80
21;43;"Minnart Dylan";123651M97;3VL;"M24 (Senioren)";12;00:20:40.52;21;00:00:38.55;31;00:32:32.25;21;00:00:31.49;24;00:10:35.96;21;01:04:58.79
22;10;"De Hoon Sieds";;;"M24 (Senioren)";13;00:20:42.32;25;00:00:41.35;36;00:32:20.33;15;00:00:30.36;19;00:10:46.44;26;01:05:00.82
23;25;"Frijns Noël";Foreign;;"M18 (Junioren)";4;00:20:41.55;23;00:00:43.83;38;00:32:25.30;18;00:00:33.91;28;00:10:39.75;24;01:05:04.35
24;63;"Vandendriessche Matteo";110359M04;BMT;"MU23 (Beloften)";6;00:20:42.80;26;00:00:39.86;34;00:32:25.76;19;00:00:30.52;20;00:10:47.18;27;01:05:06.14
25;24;"FILAINE RODOLPHE";;;"MU23 (Beloften)";7;00:20:41.94;24;00:00:47.02;46;00:32:22.00;16;00:00:52.61;54;00:10:36.60;22;01:05:20.19
26;49;"Peeters Robbe";;;"MU23 (Beloften)";8;00:21:34.96;31;00:00:32.06;21;00:33:10.77;31;00:00:26.23;12;00:10:38.06;23;01:06:22.11
27;74;"Wuyts Jasper";;;"M24 (Senioren)";14;00:19:27.00;18;00:00:46.48;45;00:35:10.64;44;00:00:35.94;33;00:10:33.80;20;01:06:33.89
28;6;"Bogaert Kris";34059M80;GETT;"M40 (Masters A)";"2 *";00:21:36.00;32;00:00:47.92;47;00:32:48.36;23;00:00:31.43;23;00:11:16.76;31;01:07:00.50
29;13;"De Smet Peter";116066M72;3VL;"M50 (Masters B)";"1 *";00:23:04.80;45;00:00:36.54;27;00:31:30.38;14;00:00:31.20;22;00:11:25.18;34;01:07:08.13
30;68;"Verkaemer Bart";00016M76;3VL;"M40 (Masters A)";"3 *";00:21:34.67;30;00:00:46.41;44;00:33:00.44;28;00:00:43.49;47;00:11:20.21;32;01:07:25.24
31;32;"Heremans Aron";;;"M24 (Senioren)";15;00:21:39.18;33;00:00:44.16;39;00:32:56.40;25;00:00:36.90;36;00:11:31.23;36;01:07:27.88
32;60;"Van Doren Nick";39314M96;3VL;"M24 (Senioren)";16;00:21:21.37;28;00:00:53.65;50;00:33:06.85;30;00:00:57.82;58;00:11:31.11;35;01:07:50.81
33;66;"Vanluchene  Mats ";104510M89;BMT;"M24 (Senioren)";17;00:21:44.23;34;00:00:35.68;26;00:32:59.96;27;00:00:36.81;35;00:12:30.51;52;01:08:27.21
34;17;"Deslé Tim";20048M93;BMT;"M24 (Senioren)";18;00:21:24.86;29;00:00:41.35;37;00:34:32.04;37;00:00:41.63;45;00:11:23.46;33;01:08:43.36
35;56;"Rosseels Bart";04183M82;DTTA;"M40 (Masters A)";4;00:21:10.06;27;00:00:44.46;40;00:35:48.06;47;00:00:54.92;55;00:10:48.58;28;01:09:26.10
36;57;"Slincx Kevin";46127M85;GETT;"M24 (Senioren)";19;00:22:12.52;36;00:00:31.72;20;00:35:05.48;42;00:00:35.28;32;00:11:15.18;30;01:09:40.20
37;18;"Devoldere Niki";00424M76;BMT;"M40 (Masters A)";5;00:23:54.52;50;00:00:41.29;35;00:32:52.31;24;00:00:28.75;16;00:12:09.27;47;01:10:06.16
38;76;"Mensch  Kim";;;"M40 (Masters A)";6;00:22:13.34;37;00:00:51.90;49;00:34:46.70;40;00:00:39.09;38;00:11:45.84;41;01:10:16.89
39;41;"Meerman Jordy";Foreign;;"M40 (Masters A)";7;00:23:55.74;51;00:00:58.76;56;00:32:43.60;22;00:00:58.65;59;00:11:44.06;40;01:10:20.82
40;71;"Vinck Toon";110460M01;TriaMo;"MU23 (Beloften)";9;00:22:22.97;38;00:00:33.14;22;00:34:53.89;41;00:00:49.97;51;00:12:11.23;48;01:10:51.23
41;50;"Peeters Sam";132985M02;LT;"MU23 (Beloften)";10;00:24:41.20;56;00:01:00.66;57;00:32:58.01;26;00:00:34.47;31;00:11:56.54;42;01:11:10.90
42;28;"Goossens Jonas";;;"M24 (Senioren)";20;00:22:46.27;43;00:00:36.74;28;00:35:11.77;45;00:00:40.33;42;00:11:59.24;45;01:11:14.37
43;3;"Baldewyns Kevin";125750M94;3VL;"M24 (Senioren)";21;00:22:53.29;44;00:01:08.38;62;00:34:38.98;39;00:00:40.20;41;00:11:58.77;44;01:11:19.65
44;4;"Binnemans Stijn";;;"M40 (Masters A)";8;00:22:45.82;42;00:00:45.44;43;00:35:08.22;43;00:00:39.90;40;00:12:24.84;49;01:11:44.24
45;37;"Isebaert Lisa";12603F00;3VL;"F24 (Senioren)";"1 *";00:21:51.30;35;00:00:39.84;33;00:37:50.12;60;00:00:39.34;39;00:11:02.99;29;01:12:03.60
46;45;"Naessens Steven";120903M80;3VL;"M40 (Masters A)";9;00:22:25.92;39;00:00:35.17;25;00:37:00.35;53;00:00:32.25;26;00:11:42.68;39;01:12:16.39
47;42;"Mertens Kristof";02109M79;TriaMo;"M40 (Masters A)";10;00:22:44.31;41;00:00:28.57;17;00:36:38.59;50;00:00:33.93;29;00:11:57.99;43;01:12:23.41
48;55;"Roman Camille";20581F04;BMT;"FU23 (Beloften)";"1 *";00:23:18.33;46;00:00:33.66;23;00:36:36.96;49;00:00:28.63;15;00:11:38.60;37;01:12:36.21
49;58;"Uyar Sinan";28863M79;TDL;"M40 (Masters A)";11;00:23:43.12;48;00:00:55.41;52;00:35:36.16;46;00:00:50.47;53;00:12:26.07;50;01:13:31.25
50;46;"Nauwelaerts Felix";;;"M40 (Masters A)";12;00:25:08.11;59;00:01:09.90;64;00:33:53.89;34;00:00:44.74;49;00:13:08.85;58;01:14:05.51
51;30;"Govaerts Anke";105068F93;3VL;"F24 (Senioren)";"2 *";00:22:44.29;40;00:01:09.12;63;00:38:18.65;61;00:01:14.20;64;00:11:42.22;38;01:15:08.50
52;51;"Pelgrims Kris";13319M70;GETC;"M50 (Masters B)";"2 *";00:23:58.16;52;00:01:04.32;60;00:37:14.93;55;00:00:41.52;43;00:12:27.49;51;01:15:26.44
53;67;"Vercammen Johanna";116184F96;3VL;"F24 (Senioren)";"3 *";00:23:37.62;47;00:01:01.17;58;00:38:19.41;62;00:00:50.11;52;00:12:03.21;46;01:15:51.53
54;15;"Debreyne Carl";119363M65;SP&O;"M50 (Masters B)";"3 *";00:25:04.95;58;00:00:45.10;41;00:36:19.81;48;00:00:55.07;56;00:12:49.73;54;01:15:54.69
55;7;"clemens lars";;;"M24 (Senioren)";22;00:23:53.44;49;00:00:56.29;55;00:37:21.70;57;00:00:41.61;44;00:13:08.16;57;01:16:01.21
56;75;"Meeus Gino";46528M70;3VL;"M50 (Masters B)";4;00:26:52.40;66;00:00:45.21;42;00:34:34.06;38;00:00:42.53;46;00:13:28.51;60;01:16:22.72
57;77;"Neyens Ruben";07338M85;3VL;"M24 (Senioren)";23;00:24:27.75;53;00:00:38.52;30;00:37:16.33;56;00:00:44.84;50;00:13:43.91;62;01:16:51.38
58;73;"Wilms Jarne";04659M99;GETC;"M24 (Senioren)";24;00:25:12.78;60;00:01:11.81;65;00:37:28.02;59;00:01:17.98;66;00:12:50.91;55;01:18:01.52
59;36;"Hernaert Luc";11536M64;SP&O;"M60 (Masters C)";"1 *";00:24:31.89;54;00:00:29.00;18;00:37:08.15;54;00:00:44.49;48;00:15:14.68;67;01:18:08.24
60;31;"Groenen Mathijs";;;"M24 (Senioren)";25;00:26:19.67;64;00:00:55.41;53;00:36:40.05;51;00:01:15.83;65;00:13:55.63;63;01:19:06.61
61;33;"Hermans Arnout";;;"M24 (Senioren)";26;00:25:37.31;62;00:00:51.81;48;00:38:38.89;63;00:00:56.49;57;00:13:24.51;59;01:19:29.02
62;61;"Van Quathem Ruben";;;"M24 (Senioren)";27;00:24:40.54;55;00:01:25.69;67;00:38:46.91;64;00:01:10.14;63;00:13:39.76;61;01:19:43.06
63;29;"Gouhie Leonie";42172F87;TCL;"F24 (Senioren)";4;00:25:25.82;61;00:01:03.29;59;00:40:02.83;65;00:01:04.81;62;00:12:43.92;53;01:20:20.70
64;39;"Lagrou Lore";;;"F24 (Senioren)";5;00:26:45.66;65;00:01:20.48;66;00:37:21.74;58;00:00:59.95;61;00:13:58.30;64;01:20:26.15
65;72;"Vuchelen Kevin";128648M96;3VL;"M24 (Senioren)";28;00:26:19.10;63;00:01:07.67;61;00:36:44.03;52;00:00:58.71;60;00:15:22.98;68;01:20:32.52
66;11;"De Kind Niels";;;"M24 (Senioren)";29;00:24:47.67;57;00:00:55.90;54;00:43:16.89;67;00:00:38.14;37;00:13:00.27;56;01:22:38.89
67;34;"hermans raf";;;"M50 (Masters B)";5;00:27:41.45;67;00:01:32.35;68;00:43:17.38;68;00:02:09.82;68;00:14:26.61;65;01:29:07.63
68;23;"FEUILLET JOHAN";57977M65;RMT;"M50 (Masters B)";6;00:31:53.27;68;00:00:55.00;51;00:41:53.77;66;00:01:23.22;67;00:14:57.72;66;01:31:03.01
DNS;2;"Baeyens Lars";08935M95;TRINITY;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;26;"Geleyn Ronny";06077M73;RLTT;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;44;"Moris Simon";39427M98;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;52;"Pot Tomas";44193M93;3KTL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;53;"Roels Bruno";04676M64;GETC;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;54;"Roevens brent";39495M94;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;65;"Vangerven Lennert";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;69;"Verroest Jan";09854M73;3VL;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
