sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time Run";Run;TimeTotal
1;11;"Kot open : (Vandersnickt Ward, Caethoven Kenneth, Van Den Broeck Jan)";;;;;00:03:20.41;1;00:16:00.34;1;00:19:20.75;1;00:11:30.00;1;00:30:50.75
2;12;"Pri-De 1 : (Herwege Toon, Roosens Kristof, Vermeiren Wannes)";;;;;00:03:53.09;6;00:16:50.84;3;00:20:43.93;3;00:12:00.12;2;00:32:44.06
3;14;"Goemaeskes : (Maes Michaël, Maes Sven, Maes Bram)";;;;;00:04:20.19;10;00:31:44.68;18;00:36:04.88;18;00:00:00.00;0;00:36:04.88
4;8;"De SmartSport Bareldonklopers : (Claus Dieter, Van Acker Johan, Michels Sarah)";;;;;00:03:38.93;2;00:18:46.35;6;00:22:25.28;5;00:13:59.01;3;00:36:24.30
5;7;"LTC Gemengd : (Van Neyghem Gerben, Van de Sompel Bart, Stevens Eva)";;;;;00:03:52.50;5;00:16:51.73;4;00:20:44.24;4;00:15:43.73;7;00:36:27.97
6;20;"Brandweerzone Oost : (Thys Thomas, Vanden Abbeele Frank, De Nil Adriaan)";;;;;00:03:41.61;3;00:18:45.06;5;00:22:26.67;6;00:14:34.63;5;00:37:01.31
7;9;"WTC De Dorpsvrienden : (Duquet Tom, Huylebroeck Niels, Leys Joren)";;;;;00:04:01.57;7;00:16:37.81;2;00:20:39.39;2;00:16:48.20;10;00:37:27.59
8;3;"3MD Ladies : (Mouton Tania, Van der Heyden Shannon, Ollivier Astrid)";;;;;00:03:52.16;4;00:20:33.84;11;00:24:26.01;8;00:14:06.34;4;00:38:32.36
9;13;"666 : (De Nil Kevin, De Maere Mario, De Maere Finn)";;;;;00:04:18.49;9;00:20:28.11;10;00:24:46.60;11;00:16:20.36;9;00:41:06.97
10;4;"LTC-ladies : (Bellens Anne, Verschraegen Katrien, Nonneman Josse)";;;;;00:04:06.81;8;00:19:31.39;9;00:23:38.21;7;00:18:12.68;12;00:41:50.89
11;15;"Judoclub Berlare - Team Nido : (Ruiz Stefan, Dhondt Johan, Van Hauwermeiren Jurgen)";;;;;00:05:21.11;15;00:19:18.24;7;00:24:39.36;9;00:18:04.46;11;00:42:43.82
12;16;"Judoclub Berlare - Team Clement Wines : (Corvers Kevin, De Decker Lieven, Poppe Menne)";;;;;00:05:14.74;14;00:19:25.83;8;00:24:40.57;10;00:19:40.89;15;00:44:21.47
13;17;"Judoclub Berlare - Team New Car Zele : (Cousy Nathan, Van Mingeroet Thymmo, Schelstraete Robbe)";;;;;00:05:36.86;17;00:23:25.06;15;00:29:01.93;15;00:15:21.86;6;00:44:23.80
14;19;"Judoclub Berlare - Team SoftService.be : (D'Hooge Thor, Vandlesen Abbeele Jules, Binnemans Alexander)";;;;;00:06:39.21;18;00:21:44.61;13;00:28:23.83;14;00:16:05.50;8;00:44:29.34
15;1;"Team sportvrouwen : (Smekens Leen, De Baerdemaeker Lien, Niemegeerts Nele)";;;;;00:05:04.92;13;00:20:43.33;12;00:25:48.25;12;00:18:45.64;13;00:44:33.89
16;18;"Judoclub Berlare - Team De Sutter : (Heyerick Thomas, Blancquaert Alexander, Ruiz Robbe)";;;;;00:05:02.79;12;00:21:54.09;14;00:26:56.89;13;00:19:58.19;16;00:46:55.08
17;2;"Mohow : (Horemans Marouska, Moens Lien, Ceulemans Catoo)";;;;;00:04:58.24;11;00:24:28.85;16;00:29:27.09;16;00:19:03.48;14;00:48:30.58
18;6;"De Harde Kern : (Mertens Ulrik, Munier Jérôme, Vanden Abbeele Laia)";;;;;00:05:31.54;16;00:27:13.98;17;00:32:45.53;17;00:22:54.15;17;00:55:39.68
DNS;5;"Crimi Squad : (Van Hove Lisa, Van Laere Jordi, De Stercke Celien)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;10;"TEAM VAHACON : (Van Hauwe Stefaan, Benaerens Maarten, D'haese Cédric)";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
