sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;2;"Devliegher Arne";08629M90;LTTD;"M24 (Senioren)";"1 *";00:13:36.00;6;00:01:05.18;9;01:02:25.79;1;01:17:06.99;3;00:00:42.32;5;00:36:09.11;1;01:53:58.43
2;17;"Lagae Kasper";01429M88;ITC;"M24 (Senioren)";"2 *";00:13:05.88;3;00:00:48.49;1;01:03:11.10;3;01:17:05.48;2;00:00:42.24;4;00:36:21.03;2;01:54:08.75
3;1;"De Hertog Kjel";06797M91;LTTD;"M24 (Senioren)";"3 *";00:12:12.29;1;00:00:59.70;7;01:03:36.94;4;01:16:48.94;1;00:00:41.11;2;00:39:41.84;8;01:57:11.90
4;3;"Dewilde Michael";00670M79;SMO;"M40 (Masters A)";"1 *";00:14:17.92;10;00:00:55.13;3;01:04:16.92;6;01:19:29.98;6;00:00:40.56;1;00:37:52.87;5;01:58:03.42
5;25;"Vandenbroele Niels";02259M87;LTTD;"M24 (Senioren)";4;00:13:32.63;5;00:00:52.21;2;01:05:04.63;7;01:19:29.47;5;00:01:00.49;14;00:37:42.00;4;01:58:11.97
6;11;"Demeulenaere Dries";16571M92;LTTD;"M24 (Senioren)";5;00:12:13.12;2;00:00:56.68;5;01:06:24.98;9;01:19:34.79;8;00:00:47.38;6;00:38:46.47;7;01:59:08.65
7;13;"Depyper Miel";20702M98;MTC;"MU23 (Beloften)";"1 *";00:14:27.63;12;00:01:10.42;12;01:03:55.25;5;01:19:33.31;7;00:00:41.41;3;00:39:50.21;9;02:00:04.94
8;24;"Van Hoornick Tim";07972M87;TBT;"M24 (Senioren)";6;00:15:39.32;16;00:01:11.88;13;01:02:34.88;2;01:19:26.09;4;00:00:54.76;12;00:40:23.16;10;02:00:44.01
9;18;"Laureys Matthias";03520M90;LTTD;"M24 (Senioren)";7;00:13:37.08;7;00:00:55.97;4;01:08:22.02;14;01:22:55.08;9;00:00:50.16;9;00:37:40.51;3;02:01:25.76
10;15;"Kooiman Jordi";30389M92;TBT;"M24 (Senioren)";8;00:14:25.84;11;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;02:02:12.36
11;23;"Stockman Stefaan";02606M77;"T A6";"M40 (Masters A)";"2 *";00:15:26.96;15;00:01:08.89;11;01:07:05.34;11;01:23:41.20;12;00:01:16.87;21;00:38:00.89;6;02:02:58.96
12;9;"De Gendt Ruben";;;"M24 (Senioren)";9;00:15:25.27;14;00:01:21.04;15;01:07:02.78;10;01:23:49.09;13;00:00:50.90;10;00:41:50.65;13;02:06:30.65
13;27;"Willaert Maarten";;;"M24 (Senioren)";10;00:16:03.57;19;00:01:27.02;18;01:08:11.78;13;01:25:42.37;17;00:00:47.93;7;00:40:33.22;11;02:07:03.53
14;4;"Dewaele Quinten";08610M97;TBT;"MU23 (Beloften)";"2 *";00:13:54.08;9;00:00:59.26;6;01:08:22.42;15;01:23:15.77;11;00:00:48.01;8;00:43:20.81;14;02:07:24.60
15;16;"Labeeuw Tijl";32592M94;ITC;"M24 (Senioren)";11;00:13:38.26;8;00:01:04.36;8;01:09:07.95;16;01:23:50.58;14;00:00:54.02;11;00:44:11.24;15;02:08:55.85
16;26;"Veranneman Tom";09533M75;"T A6";"M40 (Masters A)";"3 *";00:15:46.75;17;00:01:23.53;16;01:06:04.02;8;01:23:14.31;10;00:01:02.29;16;00:44:49.71;18;02:09:06.31
17;7;"Cornu Bert";19913M89;3VL;"M24 (Senioren)";12;00:13:26.15;4;00:01:08.34;10;01:09:31.19;17;01:24:05.69;15;00:00:57.13;13;00:44:27.86;17;02:09:30.69
18;8;"Creminger Bart";04779M92;12BO4;"M24 (Senioren)";13;00:15:02.04;13;00:01:24.84;17;01:11:57.22;22;01:28:24.11;19;00:01:08.96;17;00:40:57.69;12;02:10:30.77
19;19;"Pylyser  Ewoud";33668M93;"T A6";"M24 (Senioren)";14;00:15:48.39;18;00:01:35.91;21;01:07:37.73;12;01:25:02.03;16;00:01:14.58;19;00:45:03.05;19;02:11:19.67
20;10;"De Vidts Peter";04646M76;TDW;"M40 (Masters A)";4;00:20:10.84;26;00:02:24.68;23;01:10:52.77;20;01:33:28.30;23;00:01:27.66;22;00:44:20.29;16;02:19:16.26
21;12;"Denoulet Ward";07100M77;SMO;"M40 (Masters A)";5;00:18:13.20;22;00:01:19.40;14;01:12:08.60;23;01:31:41.21;21;00:01:15.03;20;00:46:56.34;21;02:19:52.59
22;20;"Reyniers Bart";04157M79;ITTT;"M40 (Masters A)";6;00:16:10.59;20;00:01:31.63;20;01:09:55.15;18;01:27:37.38;18;00:01:44.89;24;00:50:43.39;24;02:20:05.67
23;5;"Devliegere Stefaan";;;"M40 (Masters A)";7;00:17:57.05;21;00:01:30.60;19;01:11:34.37;21;01:31:02.04;20;00:01:14.57;18;00:49:18.23;22;02:21:34.86
24;14;"Eecloo Nico";13992M80;TCPO;"M24 (Senioren)";15;00:20:16.08;27;00:02:57.00;25;01:10:09.30;19;01:33:22.39;22;00:01:02.28;15;00:49:57.57;23;02:24:22.26
25;21;"Roman Dieter";09658M74;SMO;"M40 (Masters A)";8;00:19:52.44;25;00:02:05.83;22;01:12:21.85;24;01:34:20.13;24;00:01:42.42;23;00:54:47.36;25;02:30:49.92
26;6;"Brosteaux Dominique";;;"M40 (Masters A)";9;00:19:17.26;24;00:05:22.34;26;01:29:18.19;26;01:53:57.80;26;00:03:02.13;26;00:45:25.32;20;02:42:25.27
27;22;"STAELENS peter";61744M67;UTT;"M50 (Masters B)";"1 *";00:18:38.88;23;00:02:49.77;24;01:18:39.40;25;01:40:08.05;25;00:02:21.90;25;01:00:15.48;26;02:42:45.44
