sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;62;"Roelandt Dieter";06292M91;3VL;"M24 (Senioren)";"1 *";00:09:54.59;1;00:00:57.77;1;00:24:25.61;2;00:01:22.98;3;00:11:11.88;1;00:47:52.84
2;68;"Van de Velde Tijs";33374M05;WTT;"M16 (Jeugd A)";"1 *";00:10:25.69;4;00:01:24.70;4;00:24:59.04;4;00:01:13.85;2;00:11:35.16;3;00:49:38.46
3;61;"Droumpouras Dimitri";;;"M40 (Masters A)";"1 *";00:10:11.43;3;00:01:27.18;5;00:24:58.41;3;00:01:55.78;10;00:11:37.45;4;00:50:10.26
4;64;"Lycke Stijn";08572M78;3VL;"M40 (Masters A)";"2 *";00:10:10.24;2;00:01:13.31;2;00:27:18.34;6;00:01:10.61;1;00:11:14.20;2;00:51:06.73
5;65;"Meert Gregory";;;"M40 (Masters A)";"3 *";00:11:39.15;5;00:01:20.58;3;00:24:11.91;1;00:01:23.14;4;00:12:48.53;5;00:51:23.33
6;69;"Vercauteren Jentel";21341M06;WTT;"M16 (Jeugd A)";"2 *";00:11:55.78;7;00:01:30.93;6;00:26:57.15;5;00:01:39.43;6;00:14:12.68;9;00:56:15.98
7;84;"Van Tieghem Stien";15142F04;TBT;"F18 (Junioren)";"1 *";00:12:03.29;9;00:01:35.50;8;00:29:06.52;7;00:01:32.71;5;00:13:05.43;6;00:57:23.47
8;63;" Hannaert Senne";48885M06;WTT;"M16 (Jeugd A)";"3 *";00:11:53.38;6;00:01:44.52;9;00:31:02.74;10;00:01:44.67;7;00:13:10.37;7;00:59:35.70
9;67;"Temmerman Joran";41704M05;WTT;"M16 (Jeugd A)";4;00:12:02.63;8;00:01:33.81;7;00:30:57.32;9;00:01:51.61;8;00:13:11.79;8;00:59:37.18
10;80;"Neukermans Sally";;;"F40 (Masters A)";"1 *";00:14:12.97;10;00:02:22.50;11;00:34:38.28;11;00:02:10.12;11;00:16:49.41;10;01:10:13.30
11;60;"Bollaert Maarten";;;"M40 (Masters A)";4;00:16:12.08;12;00:02:57.53;14;00:30:53.56;8;00:03:18.15;14;00:19:07.57;12;01:12:28.91
12;66;"Plaete Bart";110401M81;3VL;"M40 (Masters A)";5;00:14:29.71;11;00:02:44.69;12;00:35:48.78;12;00:02:30.14;12;00:17:20.79;11;01:12:54.14
13;82;"Robben Dagmar";;;"F24 (Senioren)";"1 *";00:17:39.52;13;00:01:58.57;10;00:39:39.60;13;00:01:51.98;9;00:20:56.67;13;01:22:06.35
14;83;"Van Damme Hanne";;SMO;"F24 (Senioren)";"2 *";00:23:38.29;14;00:02:53.30;13;01:02:27.89;14;00:02:43.95;13;00:30:00.34;14;02:01:43.79
DNS;81;"Pieters Yasmin";43967F92;WTT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
