sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;2;"Wera Joachim";08869M96;3PT;"MU23 (Beloften)";"1 *";00:09:03.02;1;00:00:59.48;1;00:33:56.91;8;00:43:59.43;1;00:00:50.06;1;00:18:00.75;2;01:02:50.25
2;1;"Van Vooren Brecht";09797M97;3PT;"MU23 (Beloften)";"2 *";00:09:22.62;2;00:01:02.18;3;00:33:34.75;5;00:43:59.55;2;00:00:50.60;2;00:18:00.77;3;01:02:50.93
3;3;"De Smedt Brecht";23667M97;3PT;"MU23 (Beloften)";"3 *";00:10:10.13;9;00:01:05.61;5;00:33:27.52;3;00:44:43.27;3;00:00:52.95;5;00:18:20.48;5;01:03:56.71
4;5;"Van Vooren Niels";10762M00;3PT;"M18 (Junioren)";"1 *";00:10:06.92;8;00:01:04.46;4;00:33:33.57;4;00:44:44.95;4;00:00:52.12;4;00:19:04.11;8;01:04:41.19
5;6;"Mariën Toon";20548M94;3PT;"M24 (Senioren)";"1 *";00:10:04.81;7;00:01:08.65;7;00:35:14.40;16;00:46:27.86;10;00:00:53.66;6;00:17:58.20;1;01:05:19.72
6;8;"Wouters Alexander";29584M94;3PT;"M24 (Senioren)";"2 *";00:10:18.91;11;00:01:13.63;10;00:34:55.27;10;00:46:27.83;9;00:01:01.60;9;00:20:09.46;10;01:07:38.90
7;40;"Vandamme Ruben";18452M95;TTL;"M24 (Senioren)";"3 *";00:10:25.65;13;00:01:26.92;21;00:34:32.24;9;00:46:24.81;6;00:00:58.83;8;00:20:38.93;16;01:08:02.58
8;111;"De Vriendt Simon";;;"M24 (Senioren)";4;00:13:39.25;57;00:01:22.56;17;00:33:44.84;7;00:48:46.66;17;00:01:10.87;22;00:18:49.63;7;01:08:47.17
9;26;"Detollenaere Maarten";10378M02;NLT;"M16 (Jeugd A)";"1 *";00:10:43.33;16;00:01:17.65;12;00:35:29.08;20;00:47:30.08;12;00:00:51.94;3;00:20:39.39;17;01:09:01.42
10;36;"ROLDAN-SIMON adrien";61739M90;"TRIB ";"M24 (Senioren)";5;00:10:35.11;14;00:01:14.95;11;00:35:47.63;25;00:47:37.71;13;00:01:02.46;14;00:20:49.82;19;01:09:30.00
11;58;"Vervust Jonas";19631M94;3VL;"M24 (Senioren)";6;00:10:36.70;15;00:01:35.58;28;00:36:04.04;32;00:48:16.33;16;00:01:19.93;41;00:20:03.14;9;01:09:39.41
12;22;"Vermeersch Pieter";10202M01;ITC;"M18 (Junioren)";"2 *";00:10:52.23;17;00:01:17.69;13;00:35:48.43;26;00:47:58.36;15;00:01:07.05;21;00:21:14.48;21;01:10:19.89
13;161;"Van den Berghe Nathan";;;"M18 (Junioren)";"3 *";00:12:22.13;32;00:02:40.22;120;00:33:44.54;6;00:48:46.90;18;00:01:19.56;40;00:20:28.02;13;01:10:34.50
14;44;"BRUN Logan";62899M90;UTT;"M24 (Senioren)";7;00:12:22.83;33;00:01:25.20;19;00:35:01.47;12;00:48:49.51;19;00:01:06.42;20;00:20:42.98;18;01:10:38.92
15;117;"Eversdijk Alex";;;"M24 (Senioren)";8;00:10:20.38;12;00:01:37.83;31;00:35:08.12;14;00:47:06.34;11;00:01:22.39;45;00:22:28.21;39;01:10:56.95
16;37;"GODART MICHAEL";57013M74;TRIGT;"M40 (Masters A)";"1 *";00:13:30.44;54;00:01:06.70;6;00:35:15.44;17;00:49:52.58;22;00:00:57.92;7;00:20:22.80;12;01:11:13.31
17;51;"Van Stichel Ortwijn";37122M98;3MD;"MU23 (Beloften)";4;00:09:54.40;5;00:01:18.96;14;00:35:13.71;15;00:46:27.09;8;00:01:35.36;67;00:23:20.72;56;01:11:23.18
18;95;"Bouillot Théo";;;"MU23 (Beloften)";5;00:12:18.30;31;00:01:33.49;23;00:36:05.91;35;00:49:57.70;29;00:01:05.43;18;00:20:38.80;15;01:11:41.94
19;30;"Vandendriessche Lennert";04846M99;TBT;"MU23 (Beloften)";6;00:12:11.67;26;00:01:25.43;20;00:36:16.42;40;00:49:53.53;24;00:01:01.71;10;00:20:58.48;20;01:11:53.72
20;17;"VAN MULLEM NICOLAS";57120M73;"ETM ";"M40 (Masters A)";"2 *";00:12:32.32;35;00:01:12.79;9;00:36:46.39;48;00:50:31.50;33;00:01:24.46;49;00:20:14.86;11;01:12:10.83
21;39;"Saeys Luc";22778M74;TTL;"M40 (Masters A)";"3 *";00:12:30.13;34;00:01:30.75;22;00:35:53.81;27;00:49:54.69;26;00:01:12.02;25;00:21:20.60;22;01:12:27.32
22;47;"Burm Sietse";38976M98;3MD;"MU23 (Beloften)";7;00:09:58.21;6;00:01:25.02;18;00:36:25.44;42;00:47:48.69;14;00:01:13.37;26;00:23:27.86;57;01:12:29.93
23;87;"Van den Abbeele Floris";;;"M24 (Senioren)";9;00:12:13.58;28;00:01:41.41;36;00:34:55.87;11;00:48:50.87;21;00:01:04.39;15;00:22:42.60;44;01:12:37.87
24;7;"Raes Branko";42221M00;3PT;"M18 (Junioren)";4;00:11:47.30;21;00:01:59.12;62;00:36:10.50;36;00:49:56.93;28;00:01:05.19;16;00:21:40.00;26;01:12:42.13
25;131;"Liebaut Senne";;;"M24 (Senioren)";10;00:11:24.32;20;00:01:51.56;50;00:36:40.07;46;00:49:55.95;27;00:01:21.04;44;00:21:59.25;32;01:13:16.25
26;83;"Van Antwerpen Dimitri";;;"M24 (Senioren)";11;00:12:10.22;24;00:01:41.19;35;00:36:01.78;31;00:49:53.19;23;00:01:05.25;17;00:22:31.57;41;01:13:30.02
27;45;"VAN GINDERDEUREN Philippe";61694M69;UTT;"M50 (Masters B)";"1 *";00:12:11.31;25;00:01:42.59;38;00:36:00.55;30;00:49:54.47;25;00:01:16.69;32;00:23:02.32;49;01:14:13.49
28;156;"Stevens Guylian";;;"M24 (Senioren)";12;00:11:01.38;18;00:01:44.83;42;00:36:04.17;33;00:48:50.38;20;00:01:27.72;53;00:24:07.64;73;01:14:25.75
29;70;"Geeroms Michiel";;;"M24 (Senioren)";13;00:12:40.88;38;00:02:26.06;105;00:35:21.31;19;00:50:28.26;31;00:01:37.20;71;00:22:43.47;45;01:14:48.94
30;103;"De Backer Mattias";;;"M24 (Senioren)";14;00:13:58.58;66;00:02:07.31;77;00:35:54.55;28;00:52:00.45;40;00:01:22.52;47;00:21:28.07;24;01:14:51.04
31;122;"Hamerijck Axel";;;"MU23 (Beloften)";8;00:12:37.22;37;00:01:41.85;37;00:36:12.49;38;00:50:31.57;34;00:01:17.27;34;00:23:08.48;52;01:14:57.33
32;164;"Van den Noortgate Hans";;;"M24 (Senioren)";15;00:13:19.06;50;00:01:44.42;41;00:36:54.90;49;00:51:58.39;39;00:01:20.54;42;00:21:45.05;28;01:15:03.99
33;136;"Moerenhout Pierre";;;"M40 (Masters A)";4;00:12:56.72;42;00:01:53.36;54;00:37:17.55;56;00:52:07.63;45;00:01:26.95;51;00:21:41.76;27;01:15:16.35
34;62;"Bruyère  Aïky";;;"MU23 (Beloften)";9;00:13:42.61;59;00:01:49.18;45;00:35:56.00;29;00:51:27.81;37;00:01:16.22;31;00:23:18.31;55;01:16:02.35
35;90;"Van Holen  Jordi ";;;"MU23 (Beloften)";10;00:13:42.62;60;00:01:40.72;33;00:36:39.80;45;00:52:03.14;41;00:01:15.09;29;00:22:52.83;46;01:16:11.08
36;11;"Van Osselt Thierry";11608M67;BIN;"M50 (Masters B)";"2 *";00:13:15.39;47;00:01:48.10;43;00:37:05.96;52;00:52:09.45;46;00:01:22.83;48;00:22:41.08;42;01:16:13.37
37;33;"Lammens Thomas";26303M90;TDW;"M24 (Senioren)";16;00:13:08.61;45;00:01:35.53;27;00:37:04.04;51;00:51:48.19;38;00:01:05.52;19;00:23:34.55;59;01:16:28.27
38;28;"WURMS Yorck";61870M64;RCBT;"M50 (Masters B)";"3 *";00:12:16.10;30;00:01:35.04;26;00:36:45.25;47;00:50:36.40;35;00:01:11.66;24;00:24:45.72;89;01:16:33.78
39;72;"Henderickx Maarten";;;"M24 (Senioren)";17;00:15:19.61;89;00:01:43.30;39;00:36:05.88;34;00:53:08.80;51;00:01:38.73;74;00:21:49.39;31;01:16:36.94
40;135;"Maton Cedric";;;"M24 (Senioren)";18;00:13:28.00;53;00:02:10.76;83;00:38:30.85;70;00:54:09.61;64;00:01:19.28;39;00:21:27.39;23;01:16:56.29
41;13;"Houtman Kim";15146M77;DDTT;"M40 (Masters A)";5;00:14:14.03;69;00:02:11.67;85;00:36:12.13;37;00:52:37.84;48;00:01:28.80;56;00:23:04.93;50;01:17:11.58
42;155;"Slock Gauthier";;;"M16 (Jeugd A)";"2 *";00:10:13.23;10;00:02:05.40;74;00:38:52.93;81;00:51:11.57;36;00:01:33.27;65;00:24:27.02;80;01:17:11.86
43;19;"Bosmans Kjell";17797M70;H3O;"M40 (Masters A)";6;00:14:20.42;72;00:01:49.39;46;00:36:25.92;43;00:52:35.74;47;00:01:20.99;43;00:23:16.22;54;01:17:12.96
44;67;"Debroeyer Arnaud";;;"M16 (Jeugd A)";"3 *";00:12:44.27;39;00:02:14.86;93;00:35:31.51;21;00:50:30.65;32;00:01:22.45;46;00:25:22.74;97;01:17:15.86
45;42;"Moeyaert Robin";11568M81;TTR;"M24 (Senioren)";19;00:15:49.88;103;00:01:49.17;44;00:35:38.21;23;00:53:17.28;53;00:01:36.27;68;00:22:22.79;36;01:17:16.35
46;52;"Delagaye Kobe";;3MD;"M16 (Jeugd A)";4;00:13:17.72;48;00:02:02.68;69;00:38:21.94;68;00:53:42.35;60;00:01:47.47;91;00:21:47.33;29;01:17:17.16
47;48;"Delagaye Raf";09093M74;3MD;"M40 (Masters A)";7;00:13:18.35;49;00:02:03.36;71;00:38:19.45;67;00:53:41.16;58;00:01:48.52;93;00:21:47.50;30;01:17:17.19
48;116;"Everaert Filip";;;"M24 (Senioren)";20;00:12:55.05;40;00:01:35.95;29;00:39:12.27;87;00:53:43.28;61;00:01:17.55;38;00:22:41.94;43;01:17:42.77
49;24;"Geboers Erwin";27091M77;LT;"M40 (Masters A)";8;00:13:56.49;64;00:01:34.88;25;00:36:34.55;44;00:52:05.93;44;00:01:43.79;82;00:23:58.22;69;01:17:47.95
50;118;"Eylenbosch Sander";;;"M24 (Senioren)";21;00:15:12.70;85;00:02:14.63;92;00:35:36.44;22;00:53:03.78;50;00:01:44.66;83;00:23:08.09;51;01:17:56.54
51;80;"Moyersoen Nicolas";;;"M40 (Masters A)";9;00:12:15.74;29;00:02:48.86;128;00:37:00.93;50;00:52:05.54;43;00:02:09.16;122;00:23:49.09;66;01:18:03.80
52;120;"Govaert Bert";;;"MU23 (Beloften)";11;00:14:05.37;68;00:02:03.58;72;00:38:32.13;71;00:54:41.08;66;00:01:17.11;33;00:22:07.84;34;01:18:06.04
53;31;"De Wolf Pieter";19995M87;TDW;"M24 (Senioren)";22;00:13:57.58;65;00:01:41.09;34;00:39:01.39;85;00:54:40.07;65;00:01:01.78;11;00:22:26.70;38;01:18:08.56
54;54;"Haegeman Philippe";;3PT;"M50 (Masters B)";4;00:16:02.06;109;00:02:07.84;78;00:37:55.92;61;00:56:05.82;83;00:01:37.16;70;00:20:32.57;14;01:18:15.56
55;142;"Olefs Antonino alpha";;;"MU23 (Beloften)";12;00:13:38.93;56;00:02:15.44;95;00:39:18.80;90;00:55:13.18;73;00:01:27.29;52;00:22:04.86;33;01:18:45.34
56;12;"Decombes  Walter";24248M55;BrTC;"M60 (Masters C)";"1 *";00:15:24.49;93;00:02:08.57;80;00:35:45.81;24;00:53:18.88;54;00:01:45.12;86;00:24:11.45;75;01:19:15.45
57;74;"Houdaert Tim";;;"M24 (Senioren)";23;00:13:48.46;63;00:01:58.18;60;00:36:18.63;41;00:52:05.28;42;00:01:17.32;36;00:26:00.71;108;01:19:23.31
58;141;"Ocket Wouter";;;"M24 (Senioren)";24;00:12:34.29;36;00:02:08.19;79;00:39:03.90;86;00:53:46.39;63;00:01:41.34;79;00:24:13.55;76;01:19:41.29
59;32;"Blondeel Bart";24434M73;TDW;"M40 (Masters A)";10;00:15:54.16;106;00:02:14.25;89;00:35:07.14;13;00:53:15.57;52;00:01:53.85;100;00:24:49.30;90;01:19:58.73
60;15;"Herzeel Ronny";03667M64;DTTA;"M50 (Masters B)";5;00:14:53.02;80;00:02:40.92;121;00:38:04.92;64;00:55:38.87;75;00:01:31.72;63;00:22:54.75;47;01:20:05.35
61;73;"Heymans Roel";;;"M24 (Senioren)";25;00:13:21.78;51;00:02:02.18;67;00:40:41.25;109;00:56:05.23;82;00:01:43.12;81;00:22:23.43;37;01:20:11.79
62;29;"DETOURNAY STEPHAN";60126M78;SBT;"M40 (Masters A)";11;00:12:09.21;23;00:01:56.91;57;00:39:32.44;96;00:53:38.57;56;00:01:39.92;76;00:25:03.95;92;01:20:22.45
63;99;"Cieters Andy";;;"M24 (Senioren)";26;00:15:38.10;100;00:02:03.96;73;00:38:34.29;73;00:56:16.36;85;00:01:38.78;75;00:22:29.85;40;01:20:25.01
64;108;"De Poorter Kevin";;;"M24 (Senioren)";27;00:22:17.97;155;00:01:44.41;40;00:36:12.98;39;01:00:15.37;116;00:01:46.87;89;00:18:37.21;6;01:20:39.46
65;104;"De Baets Kenneth";;;"M24 (Senioren)";28;00:15:09.86;84;00:02:29.98;109;00:37:28.19;60;00:55:08.05;71;00:02:00.65;106;00:23:42.87;63;01:20:51.57
66;167;"Van Geite Evert";;;"M24 (Senioren)";29;00:12:12.68;27;00:02:15.62;96;00:39:13.91;88;00:53:42.22;59;00:02:06.08;116;00:25:08.44;93;01:20:56.75
67;77;"Maes Jelle";;;"MU23 (Beloften)";13;00:14:27.36;76;00:02:37.00;117;00:38:01.30;63;00:55:05.66;70;00:01:47.58;92;00:24:04.42;70;01:20:57.67
68;9;"Bogaert Joshua";25531M02;ATRIAC;"M16 (Jeugd A)";5;00:13:26.95;52;00:01:34.12;24;00:38:42.99;77;00:53:44.07;62;00:01:14.26;28;00:26:04.72;109;01:21:03.06
69;133;"Luycx Luke";;;"M50 (Masters B)";6;00:15:30.17;96;00:02:12.10;86;00:37:26.01;58;00:55:08.28;72;00:01:28.43;55;00:24:26.93;79;01:21:03.65
70;145;"Pillaert Bert";;;"M24 (Senioren)";30;00:14:21.00;73;00:01:39.77;32;00:37:25.57;57;00:53:26.35;55;00:01:17.31;35;00:26:26.05;113;01:21:09.72
71;38;"Quidé Björn";07550M82;TTL;"M24 (Senioren)";31;00:15:42.37;101;00:01:52.98;52;00:38:05.37;65;00:55:40.72;76;00:01:17.5;37;00:24:23.29;78;01:21:21.51
72;162;"Van den haute Jonas";;;"M24 (Senioren)";32;00:16:08.69;111;00:02:00.55;65;00:37:27.19;59;00:55:36.44;74;00:01:32.68;64;00:24:42.84;88;01:21:51.98
73;138;"narinram sarawat";;;"M18 (Junioren)";5;00:18:28.15;143;00:01:20.16;15;00:39:32.33;95;00:59:20.65;110;00:01:02.01;12;00:21:38.55;25;01:22:01.22
74;49;"D'hollander Jens";41528M01;3MD;"M18 (Junioren)";6;00:11:12.76;19;00:01:52.09;51;00:39:40.84;97;00:52:45.69;49;00:01:16.15;30;00:28:03.73;130;01:22:05.58
75;119;"Goossens Tom";;;"M24 (Senioren)";33;00:13:46.99;62;00:02:32.59;115;00:38:25.63;69;00:54:45.22;68;00:01:24.90;50;00:25:55.93;106;01:22:06.06
76;107;"De Mulder Pieter";;;"M24 (Senioren)";34;00:16:21.03;114;00:01:59.29;63;00:39:16.68;89;00:57:37.01;97;00:02:30.41;138;00:22:11.50;35;01:22:18.93
77;121;"Guldemont Stijn";;;"M24 (Senioren)";35;00:15:26.01;95;00:02:24.12;102;00:37:55.98;62;00:55:46.13;77;00:02:06.09;117;00:24:37.59;84;01:22:29.82
78;89;"Van Geite Ward";;;"M24 (Senioren)";36;00:13:41.13;58;00:02:26.96;106;00:38:37.85;74;00:54:45.95;69;00:01:52.19;98;00:25:57.17;107;01:22:35.32
79;149;"Quintelier Geoffrey";;;"M40 (Masters A)";12;00:16:21.43;115;00:02:31.57;113;00:38:16.00;66;00:57:09.01;93;00:01:52.50;99;00:23:43.65;64;01:22:45.17
80;128;"lammens simon";;;"M24 (Senioren)";37;00:16:44.31;122;00:02:08.78;81;00:37:09.28;53;00:56:02.38;80;00:01:38.69;73;00:25:53.87;103;01:23:34.95
81;159;"Van campenhoudt Gil";;;"M24 (Senioren)";38;00:17:00.19;129;00:01:57.03;58;00:38:44.73;78;00:57:41.96;98;00:01:11.08;23;00:24:42.19;87;01:23:35.24
82;147;"Platteeuw Xerxes";;;"M40 (Masters A)";13;00:13:07.43;44;00:01:53.11;53;00:38:39.66;75;00:53:40.22;57;00:01:30.22;59;00:28:25.39;131;01:23:35.84
83;14;"De Groot Erwin";;DDTT;"M40 (Masters A)";14;00:15:52.51;104;00:02:53.97;132;00:37:17.10;55;00:56:03.60;81;00:02:15.70;128;00:25:23.18;98;01:23:42.48
84;84;"Van Audenhove  Koen";;;"M24 (Senioren)";39;00:15:47.04;102;00:02:29.74;108;00:39:28.44;93;00:57:45.23;99;00:02:02.47;108;00:24:08.95;74;01:23:56.65
85;97;"Buytaert Karel";;;"M50 (Masters B)";7;00:16:32.13;119;00:02:46.65;127;00:38:58.51;83;00:58:17.30;101;00:02:02.67;110;00:23:52.04;67;01:24:12.02
86;100;"Corbeels Siemen";;;"M24 (Senioren)";40;00:16:04.19;110;00:01:58.86;61;00:39:30.47;94;00:57:33.53;95;00:01:30.31;60;00:25:14.54;95;01:24:18.40
87;170;"Vander Mijnsbrugge Dirk";;;"M50 (Masters B)";8;00:16:13.40;112;00:02:15.44;94;00:40:15.96;104;00:58:44.81;104;00:02:18.93;134;00:23:15.23;53;01:24:18.97
88;115;"D’Hondt Glenn";;;"M24 (Senioren)";41;00:13:10.10;46;00:02:59.19;135;00:38:33.68;72;00:54:42.99;67;00:01:41.16;78;00:27:56.10;128;01:24:20.26
89;4;"De Smedt Volkwin";10680M99;3PT;"MU23 (Beloften)";14;00:09:53.47;3;00:01:00.87;2;00:53:35.92;157;01:04:30.27;142;00:01:45.85;87;00:18:12.58;4;01:24:28.71
90;20;"De Weerdt tim";37337M89;H3O;"M24 (Senioren)";42;00:15:18.70;88;00:02:02.76;70;00:38:48.98;79;00:56:10.44;84;00:02:31.80;140;00:25:50.59;102;01:24:32.84
91;123;"Ingels Bram";;;"MU23 (Beloften)";15;00:16:46.89;123;00:02:37.96;118;00:38:51.42;80;00:58:16.28;100;00:01:57.64;103;00:24:28.72;81;01:24:42.65
92;168;"Van Kerchove Tjimmy";;;"M24 (Senioren)";43;00:15:37.06;99;00:02:28.51;107;00:38:57.14;82;00:57:02.71;89;00:02:21.37;135;00:25:24.31;99;01:24:48.40
93;25;"Ruys Ronny";39749M59;LTC;"M60 (Masters C)";"2 *";00:16:17.33;113;00:02:16.21;97;00:37:13.41;54;00:55:46.96;78;00:02:07.92;120;00:26:57.30;121;01:24:52.19
94;93;"ADRIAENS KOEN";;;"M24 (Senioren)";44;00:15:22.65;91;00:02:30.49;112;00:40:48.74;110;00:58:41.89;102;00:01:41.44;80;00:24:41.26;85;01:25:04.60
95;46;"De Baeremaeker Joeri";25437M82;3MD;"M24 (Senioren)";45;00:17:59.39;139;00:02:14.62;91;00:38:42.62;76;00:58:56.64;108;00:02:06.14;118;00:24:07.60;72;01:25:10.40
96;171;"Vandoorne Kevin";;;"M24 (Senioren)";46;00:15:21.90;90;00:01:37.30;30;00:40:04.15;102;00:57:03.36;90;00:01:02.32;13;00:27:12.34;123;01:25:18.03
97;140;"Nyssen Arnaud";;;"M24 (Senioren)";47;00:14:36.74;78;00:02:24.58;103;00:40:05.42;103;00:57:06.75;92;00:01:45.95;88;00:26:30.48;116;01:25:23.19
98;16;"COUPEZ Philippe";62488M66;"ETM ";"M50 (Masters B)";9;00:16:34.94;120;00:02:53.16;131;00:40:24.12;105;00:59:52.23;113;00:01:51.79;97;00:23:45.48;65;01:25:29.51
99;10;"Bogaert Stefaan";25529M71;ATRIAC;"M40 (Masters A)";15;00:14:15.79;70;00:01:50.71;47;00:39:51.65;101;00:55:58.16;79;00:01:36.48;69;00:27:58.23;129;01:25:32.88
100;109;"De Visscher Steff";;;"M24 (Senioren)";48;00:17:04.79;130;00:01:54.50;56;00:41:20.30;117;01:00:19.60;119;00:02:17.22;132;00:22:59.59;48;01:25:36.42
101;154;"Segers  Jeroen";;;"M24 (Senioren)";49;00:14:57.40;82;00:02:46.63;126;00:39:20.73;91;00:57:04.77;91;00:02:36.64;142;00:26:06.00;110;01:25:47.42
102;56;"Revijn Vladimir";17311M73;3VL;"M40 (Masters A)";16;00:16:39.41;121;00:01:57.62;59;00:40:32.00;106;00:59:09.04;109;00:02:04.2;115;00:24:34.28;83;01:25:47.52
103;60;"Blanckaert Tim";;;"M40 (Masters A)";17;00:15:25.54;94;00:02:11.28;84;00:39:50.59;100;00:57:27.41;94;00:02:39.25;144;00:25:42.38;100;01:25:49.04
104;163;"Van den Langenbergh Jeroen";;;"M24 (Senioren)";50;00:13:05.58;43;00:02:22.13;100;00:41:30.08;119;00:56:57.80;87;00:02:08.51;121;00:26:45.74;117;01:25:52.06
105;88;"Van der Borght Pieter";;;"M24 (Senioren)";51;00:14:42.15;79;00:03:08.38;142;00:38:59.35;84;00:56:49.90;86;00:02:16.65;131;00:26:53.09;119;01:25:59.65
106;152;"Sayed Aymen";;;"MU23 (Beloften)";16;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:26:19.31
107;34;"Meurant Damien";37465M91;TDW;"M24 (Senioren)";52;00:14:54.39;81;00:02:14.35;90;00:41:36.06;121;00:58:44.81;105;00:01:30.46;61;00:26:23.69;111;01:26:38.97
108;132;"Luyckx Mathias";;;"M24 (Senioren)";53;00:14:30.37;77;00:03:03.29;138;00:41:08.40;113;00:58:42.07;103;00:01:44.84;85;00:27:27.75;126;01:27:54.67
109;157;"SYKOVARIS  STAMATIOS";;;"M50 (Masters B)";10;00:18:16.89;142;00:02:31.77;114;00:41:46.85;125;01:02:35.52;127;00:01:29.10;57;00:24:04.82;71;01:28:09.45
110;169;"Vandemeulebroucke  Kevin ";Foreign;;"MU23 (Beloften)";17;00:19:24.63;148;00:02:18.15;99;00:41:19.08;116;01:03:01.86;132;00:01:59.79;104;00:23:34.96;60;01:28:36.62
111;125;"jumeau vincent";;;"M40 (Masters A)";18;00:15:34.56;97;00:01:53.45;55;00:42:30.03;130;00:59:58.04;114;00:01:30.18;58;00:27:17.93;125;01:28:46.16
112;59;" Vander Mijnsbrugge Joris ";;;"M24 (Senioren)";54;00:17:29.09;134;00:02:41.38;122;00:41:03.70;112;01:01:14.18;122;00:02:18.23;133;00:25:19.32;96;01:28:51.74
113;75;"Lariviere Guillaume";;;"M24 (Senioren)";55;00:13:44.06;61;00:03:34.81;149;00:44:30.56;146;01:01:49.44;124;00:01:13.76;27;00:25:55.67;105;01:28:58.87
114;150;"Roelen Martijn";;;"M24 (Senioren)";56;00:21:11.87;154;00:02:09.23;82;00:39:45.02;99;01:03:06.13;133;00:02:02.51;109;00:23:55.30;68;01:29:03.96
115;85;"Van Biesen  Anthony";;;"M24 (Senioren)";57;00:16:54.12;125;00:02:43.55;124;00:42:43.26;133;01:02:20.94;126;00:02:02.83;111;00:24:52.40;91;01:29:16.19
116;106;"De Clercq Nicolaas";;;"M24 (Senioren)";58;00:16:49.84;124;00:03:00.75;136;00:43:17.09;138;01:03:07.69;134;00:01:38.39;72;00:24:30.73;82;01:29:16.82
117;113;"Declerck Johan";;;"M24 (Senioren)";59;00:15:53.40;105;00:02:57.61;134;00:41:28.50;118;01:00:19.52;118;00:02:15.99;129;00:26:54.89;120;01:29:30.41
118;148;"PROVEZ KURT";;;"M40 (Masters A)";19;00:16:59.05;128;00:03:05.67;140;00:41:10.26;114;01:01:14.99;123;00:02:09.49;123;00:26:29.08;114;01:29:53.57
119;102;"Cuypers Merlijn";;;"M24 (Senioren)";60;00:14:23.05;74;00:02:30.25;111;00:40:41.05;108;00:57:34.36;96;00:02:25.74;137;00:30:00.31;138;01:30:00.42
120;127;"Lambrecht Mathieu";;;"M24 (Senioren)";61;00:14:02.23;67;00:03:08.31;141;00:41:39.59;123;00:58:50.14;106;00:01:50.81;95;00:29:22.47;135;01:30:03.42
121;151;"Saerens Jonathan";;;"M40 (Masters A)";20;00:14:57.62;83;00:02:50.14;129;00:42:53.58;134;01:00:41.34;121;00:02:03.45;114;00:27:43.15;127;01:30:27.95
122;35;"Van Cutsem Andy";32561M92;TDW;"M24 (Senioren)";62;00:15:23.06;92;00:02:25.42;104;00:41:01.80;111;00:58:50.29;107;00:02:11.83;126;00:29:28.73;136;01:30:30.86
123;96;"Brants Tim";;;"M18 (Junioren)";7;00:15:36.82;98;00:02:00.09;64;00:39:23.65;92;00:57:00.57;88;00:01:27.95;54;00:32:05.35;149;01:30:33.88
124;69;"De Winter Dieter";;;"M24 (Senioren)";63;00:18:41.69;145;00:02:02.43;68;00:42:23.78;128;01:03:07.91;135;00:01:34.52;66;00:25:55.28;104;01:30:37.73
125;18;"COURTEQUISSE YVES";57670M61;GANT;"M50 (Masters B)";11;00:17:48.22;136;00:03:50.98;152;00:41:33.08;120;01:03:12.29;136;00:02:16.13;130;00:25:09.43;94;01:30:37.86
126;160;"Van de Meersch Franky";;;"M40 (Masters A)";21;00:14:25.66;75;00:02:12.73;87;00:43:27.21;139;01:00:05.61;115;00:01:48.72;94;00:28:46.35;133;01:30:40.69
127;76;"Maes Christophe";;;"M24 (Senioren)";64;00:16:55.53;126;00:03:12.40;144;00:44:09.46;143;01:04:17.40;141;00:03:03.14;152;00:23:41.71;62;01:31:02.26
128;98;"Castermans Thomas";;;"M24 (Senioren)";65;00:14:16.46;71;00:01:50.87;48;00:44:29.46;145;01:00:36.80;120;00:01:30.48;62;00:29:06.64;134;01:31:13.93
129;68;"de weerdt tim";;;"M24 (Senioren)";66;00:20:20.74;152;00:02:05.57;76;00:40:35.01;107;01:03:01.33;131;00:02:30.54;139;00:25:42.81;101;01:31:14.70
130;114;"Desimpel Nicolas";;;"M24 (Senioren)";67;00:17:53.50;137;00:02:45.96;125;00:46:28.49;149;01:07:07.96;149;00:01:44.71;84;00:23:28.58;58;01:32:21.26
131;129;"Lebatteux Laurent";;;"M40 (Masters A)";22;00:16:55.62;127;00:02:30.24;110;00:46:11.00;147;01:05:36.88;145;00:02:03.36;113;00:24:41.34;86;01:32:21.59
132;21;"Glorieux Gert";08365M69;H3O;"M50 (Masters B)";12;00:19:44.32;150;00:02:00.90;66;00:42:28.80;129;01:04:14.03;140;00:01:47.31;90;00:26:24.88;112;01:32:26.22
133;53;"Goossens Kristof";;3PT;"M40 (Masters A)";23;00:16:23.07;116;00:03:26.66;148;00:43:54.23;141;01:03:43.97;138;00:01:51.52;96;00:27:13.82;124;01:32:49.31
134;91;"Van Nieuwenhuyse Daute";;;"M24 (Senioren)";68;00:15:56.95;107;00:02:36.91;116;00:41:44.37;124;01:00:18.24;117;00:02:02.17;107;00:30:46.91;141;01:33:07.34
135;146;"Pinxten Kobe";;;"M18 (Junioren)";8;00:17:24.21;133;00:02:18.02;98;00:43:06.29;137;01:02:48.53;129;00:02:02.92;112;00:29:40.95;137;01:34:32.40
136;173;"Van Meirhaeghe Rik";;;"M50 (Masters B)";13;00:15:14.23;86;00:04:51.25;156;00:39:41.37;98;00:59:46.86;112;00:03:06.77;153;00:31:45.18;147;01:34:38.82
