sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;392;"Philippe  Hugo";12875M05;TDL;"M16 (Jeugd A)";"1 *";00:10:04.10;8;00:00:59.75;1;00:32:34.69;2;00:43:38.56;3;00:00:47.92;1;00:17:11.87;1;01:01:38.36
2;384;"Delvaux Pep";23839M03;TDL;"M18 (Junioren)";"1 *";00:09:56.55;2;00:01:10.42;4;00:32:31.09;1;00:43:38.07;2;00:00:51.34;5;00:18:11.52;3;01:02:40.94
3;381;"De Smedt Hartwig";10711M03;3PT;"M18 (Junioren)";"2 *";00:09:49.17;1;00:01:10.40;3;00:32:38.01;3;00:43:37.59;1;00:00:50.39;3;00:19:01.91;5;01:03:29.90
4;396;"Uyttenhove Louis";12244M04;3MD;"M18 (Junioren)";"3 *";00:10:02.54;7;00:01:10.52;5;00:33:44.01;4;00:44:57.08;4;00:00:49.66;2;00:18:08.38;2;01:03:55.14
5;373;"BEFAYT YAËL";61582M05;TTB;"M16 (Jeugd A)";"2 *";00:09:57.83;6;00:01:11.63;6;00:33:48.63;5;00:44:58.10;5;00:00:51.23;4;00:19:34.64;9;01:05:23.98
6;370;"Baelde Ibe";44301M05;LENTRIAC;"M16 (Jeugd A)";"3 *";00:10:58.25;12;00:01:18.26;13;00:34:40.78;10;00:46:57.31;11;00:01:03.46;18;00:18:24.92;4;01:06:25.69
7;390;"Huygens Arne";10381M03;GETC;"M18 (Junioren)";4;00:09:57.15;3;00:01:19.77;15;00:34:57.91;11;00:46:14.83;6;00:01:01.64;15;00:19:30.88;8;01:06:47.36
8;389;"Globevnik Mathijs";12671M04;SP&O;"M18 (Junioren)";5;00:10:16.28;10;00:01:16.20;9;00:35:23.39;17;00:46:55.87;9;00:00:53.07;6;00:19:14.30;6;01:07:03.24
9;399;"Van de Weyer Jente";103404M03;GETC;"M18 (Junioren)";6;00:11:24.45;18;00:01:30.12;21;00:34:00.26;6;00:46:54.84;8;00:01:00.21;13;00:19:40.90;10;01:07:35.96
10;371;"BAILY Romain";61037M04;CCSTC;"M18 (Junioren)";7;00:11:26.40;19;00:01:17.76;12;00:35:07.61;14;00:47:51.78;15;00:00:56.41;8;00:19:23.28;7;01:08:11.49
11;405;"Verstraeten Gihaio";49104M03;3MD;"M18 (Junioren)";8;00:10:06.58;9;00:01:07.09;2;00:35:01.69;13;00:46:15.36;7;00:01:01.57;14;00:21:15.19;16;01:08:32.13
12;386;"Devoldere Robin";32700M05;LENTRIAC;"M16 (Jeugd A)";4;00:11:10.92;14;00:01:22.92;17;00:35:18.48;16;00:47:52.34;16;00:01:05.75;21;00:19:46.45;11;01:08:44.55
13;403;"Vansteenkiste  Rhune";09493F03;3MD;"F18 (Junioren)";"1 *";00:09:57.35;4;00:01:17.10;11;00:36:03.07;19;00:47:17.52;12;00:00:57.57;11;00:21:18.53;17;01:09:33.64
14;388;"Ghielens Robbe";06870M03;KTT;"M18 (Junioren)";9;00:11:04.72;13;00:01:13.10;7;00:34:38.68;9;00:46:56.51;10;00:01:08.83;23;00:21:42.20;18;01:09:47.55
15;378;"Clijsters Giel";20844M06;TDL;"M16 (Jeugd A)";5;00:11:20.25;17;00:01:31.28;22;00:34:59.85;12;00:47:51.39;14;00:00:57.10;9;00:21:14.39;15;01:10:02.89
16;406;"Wittemans Mit";18213F05;TDL;"F16 (Jeugd A)";"1 *";00:09:57.76;5;00:01:13.89;8;00:36:06.76;20;00:47:18.42;13;00:00:57.48;10;00:22:56.34;21;01:11:12.25
17;379;"Cottenie Emma";10128F05;ITC;"F16 (Jeugd A)";"2 *";00:11:16.51;15;00:01:16.76;10;00:37:35.48;22;00:50:08.76;18;00:00:56.19;7;00:20:48.32;14;01:11:53.27
18;376;"Bogaert Louis";47062M03;3PT;"M18 (Junioren)";10;00:10:57.78;11;00:01:29.09;20;00:35:26.65;18;00:47:53.53;17;00:01:00.11;12;00:23:15.93;23;01:12:09.59
19;382;"Dedapper Senne";111104M05;BGSET;"M16 (Jeugd A)";6;00:15:14.23;30;00:01:32.09;23;00:34:05.26;7;00:50:51.59;20;00:01:03.77;19;00:20:32.65;13;01:12:28.02
20;400;"Van Geet Staf";110569M06;3MD;"M16 (Jeugd A)";7;00:14:16.33;28;00:01:49.44;28;00:35:10.44;15;00:51:16.23;21;00:01:04.44;20;00:20:14.07;12;01:12:34.75
21;372;"Baron Kaat";22959F06;TDL;"F16 (Jeugd A)";"3 *";00:11:16.95;16;00:01:20.43;16;00:37:32.38;21;00:50:09.78;19;00:01:03.35;17;00:22:21.86;19;01:13:34.99
22;393;"Poelman Tibor";111671M06;SMO;"M16 (Jeugd A)";8;00:13:00.79;24;00:01:22.94;18;00:38:05.15;26;00:52:28.89;26;00:01:17.38;27;00:23:02.15;22;01:16:48.44
23;404;"Vercauteren Jentel";21341M06;WTT;"M16 (Jeugd A)";9;00:13:07.07;25;00:01:44.47;27;00:38:06.91;27;00:52:58.46;27;00:01:06.85;22;00:22:44.18;20;01:16:49.50
24;401;"Vanheule Lucas";;;"M16 (Jeugd A)";10;00:14:54.14;29;00:01:58.61;29;00:34:31.94;8;00:51:24.70;22;00:01:09.06;24;00:25:29.24;26;01:18:03.01
25;391;"Keesman Matts";107072M06;ATRIAC;"M16 (Jeugd A)";11;00:12:47.43;23;00:01:35.68;24;00:37:42.98;23;00:52:06.10;24;00:01:14.44;26;00:25:53.49;27;01:19:14.04
26;397;"Van Brussel Vien";110362M06;3MD;"M16 (Jeugd A)";12;00:13:33.05;27;00:01:39.32;25;00:38:19.81;28;00:53:32.19;28;00:01:03.19;16;00:24:41.80;25;01:19:17.18
27;398;"Van Damme Wout";110648M06;3MD;"M16 (Jeugd A)";13;00:12:39.00;22;00:01:44.17;26;00:37:48.34;25;00:52:11.51;25;00:01:13.04;25;00:27:20.41;28;01:20:44.97
28;383;"Dejonckheere Aiko";39338F05;ATRIAC;"F16 (Jeugd A)";4;00:13:14.61;26;00:01:26.25;19;00:41:56.89;30;00:56:37.76;29;00:01:20.38;28;00:24:35.71;24;01:22:33.87
29;394;"Seeuws Lander";;;"M16 (Jeugd A)";14;00:11:35.28;21;00:02:42.79;31;00:37:46.76;24;00:52:04.84;23;00:02:08.81;30;00:28:39.91;30;01:22:53.57
30;402;"Vankeerbergen Ferre";;;"M16 (Jeugd A)";15;00:16:17.01;32;00:02:46.14;32;00:41:25.35;29;01:00:28.51;30;00:02:44.17;31;00:27:30.89;29;01:30:43.58
DNF;375;"Blechschmidt Dezillie Silke";;;"F16 (Jeugd A)";;00:15:47.54;31;00:02:12.92;30;00:56:06.54;31;01:14:07.01;31;00:02:08.19;29;00:00:00.00;0;00:00:00.00
DNF;377;"Castrel Joppe";06360M03;KTT;"M18 (Junioren)";;00:11:27.69;20;00:01:19.42;14;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;374;"Beke Tille";25523F05;TDL;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;380;"De Coster Senne";111604M03;3MD;"M18 (Junioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;385;"Demuynck Maud";49274F06;NLT;"F16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;395;"Spruyt Matthias";;;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
