sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;1;"Van Hemel Tim";01989M90;3VL;"M24 (Senioren)";"1 *";00:12:25.88;2;00:00:20.54;1;00:54:56.32;1;00:00:29.57;18;00:14:09.43;3;01:22:21.76
2;4;"De Smet Thibaut";22737M99;BMT;"MU23 (Beloften)";"1 *";00:12:27.16;3;00:00:29.48;11;00:55:19.19;2;00:00:25.12;7;00:14:29.68;7;01:23:10.66
3;2;"Odeyn Seppe";08431M87;3VL;"M24 (Senioren)";"2 *";00:12:29.24;5;00:00:28.44;9;00:55:53.51;3;00:00:24.89;5;00:14:43.55;12;01:23:59.65
4;18;"CARABIN Sébastien";63987M89;UTT;"M24 (Senioren)";"3 *";00:12:58.42;15;00:00:33.87;29;00:56:26.69;4;00:00:34.00;45;00:14:23.48;6;01:24:56.47
5;29;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";"2 *";00:12:49.50;8;00:00:30.12;15;00:56:57.57;6;00:00:40.45;79;00:15:09.33;21;01:26:06.99
6;103;"Vanden Broucke Giani";29840M00;TBT;"MU23 (Beloften)";"3 *";00:12:08.90;1;00:00:37.63;45;01:00:26.80;30;00:00:33.10;42;00:13:27.73;2;01:27:14.18
7;117;"Wuilmus Wouter";08299M85;MTR;"M24 (Senioren)";4;00:13:10.94;20;00:00:24.05;4;00:58:03.39;8;00:00:23.78;3;00:15:15.53;23;01:27:17.72
8;6;"Laurens Glen";06699M84;HULS;"M24 (Senioren)";5;00:12:50.51;9;00:00:23.15;2;00:59:14.60;15;00:00:29.96;22;00:14:31.64;8;01:27:29.88
9;8;"Van Dyck Pieter";04394M90;KTT;"M24 (Senioren)";6;00:12:57.73;14;00:00:31.82;20;00:59:02.59;14;00:00:26.45;8;00:15:09.32;20;01:28:07.92
10;110;"Verachten Stef";111434M83;;"M24 (Senioren)";7;00:12:52.28;11;00:00:32.31;23;00:59:50.36;21;00:00:24.09;4;00:14:42.87;11;01:28:21.94
11;66;"Philippe Jasper";41764M01;LT;"MU23 (Beloften)";4;00:13:02.49;16;00:00:32.15;21;00:59:34.95;20;00:00:30.18;24;00:15:04.39;18;01:28:44.18
12;31;"De Wit Edwin";103159M83;SP&O;"M24 (Senioren)";8;00:13:36.48;29;00:00:34.62;32;00:58:40.19;12;00:00:31.11;27;00:15:30.55;25;01:28:52.96
13;118;"Beckers Ronald";25101M88;WESTFIT;"M24 (Senioren)";9;00:13:06.60;17;00:00:36.68;40;00:59:33.27;19;00:00:39.48;74;00:14:59.04;17;01:28:55.09
14;55;"McCrae Erno";;;"M24 (Senioren)";10;00:14:07.67;48;00:00:35.81;35;00:56:37.13;5;00:00:31.35;29;00:17:05.70;60;01:28:57.68
15;84;"Van Assche Sander";48923M98;3VL;"M24 (Senioren)";11;00:13:08.49;18;00:00:39.23;52;00:59:24.12;17;00:00:42.88;92;00:15:05.53;19;01:29:00.28
16;108;"Vanhooren Gianni";11389M92;3VL;"M24 (Senioren)";12;00:13:18.27;22;00:00:27.54;7;00:59:25.10;18;00:00:23.71;2;00:15:32.27;27;01:29:06.90
17;5;"Dewaele Quinten";08610M97;TBT;"M24 (Senioren)";13;00:12:46.84;7;00:00:29.69;12;01:01:01.18;43;00:00:28.83;14;00:14:46.91;13;01:29:33.47
18;78;"Steenackers Tom";06706M88;WESTFIT;"M24 (Senioren)";14;00:13:24.94;24;00:00:33.36;26;01:00:23.55;29;00:00:26.63;9;00:14:54.96;15;01:29:43.47
19;20;"Chamon Alexander";19057M85;BMT;"M24 (Senioren)";15;00:13:52.14;38;00:00:31.68;19;00:58:48.79;13;00:00:29.84;21;00:16:02.14;40;01:29:44.62
20;15;"Bertels Jef";;;"M24 (Senioren)";16;00:14:19.48;50;00:00:47.19;98;00:58:11.38;10;00:00:33.58;43;00:15:57.09;38;01:29:48.74
21;28;"De Smet Matteo";35787M04;BMT;"M18 (Junioren)";"1 *";00:13:08.91;19;00:00:43.92;78;00:59:22.63;16;00:00:32.01;36;00:16:07.02;41;01:29:54.51
22;13;"Bens Cis";05502M98;GETC;"M24 (Senioren)";17;00:13:59.95;44;00:00:28.04;8;00:58:21.79;11;00:00:30.12;23;00:16:42.65;53;01:30:02.56
23;7;"Petralia Jan";06951M92;BMT;"M24 (Senioren)";18;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:30:18.55
24;62;"Ooms Pieter";;;"M24 (Senioren)";19;00:13:33.32;28;00:00:43.04;72;01:00:13.52;26;00:00:32.78;41;00:15:33.74;29;01:30:36.41
25;125;"Bogaert Mike";02167M82;TBT;"M40 (Masters A)";"1 *";00:13:58.23;42;00:00:39.77;56;01:00:21.61;28;00:00:30.20;25;00:15:10.75;22;01:30:40.58
26;23;"De Bock Jelle";111391M93;3MD;"M24 (Senioren)";20;00:14:27.75;58;00:00:44.98;83;00:58:04.65;9;00:00:40.78;82;00:16:44.76;54;01:30:42.93
27;86;"Van de Poel Vince";08088M01;KTT;"MU23 (Beloften)";5;00:12:28.67;4;00:00:30.10;14;01:02:45.57;62;00:00:34.68;48;00:14:31.74;9;01:30:50.78
28;35;"EVRATS CELESTIN";63493M03;;"M18 (Junioren)";"2 *";00:13:29.33;26;00:00:42.30;69;01:00:38.77;34;00:00:37.11;56;00:15:31.17;26;01:30:58.71
29;160;"Nietvelt Bert";11479M82;HETRIC;"M40 (Masters A)";"2 *";00:14:02.01;47;00:00:37.68;47;01:00:12.98;25;00:00:29.20;15;00:15:51.21;35;01:31:13.09
30;130;"De Bouw Tim";05969M79;SP&O;"M40 (Masters A)";"3 *";00:14:01.12;46;00:00:40.6;59;01:00:12.05;23;00:00:24.89;6;00:15:58.06;39;01:31:16.73
31;104;"Vandendaele Vic";44236M99;UTR;"MU23 (Beloften)";6;00:13:38.88;30;00:00:31.27;18;01:00:42.00;36;00:00:41.41;86;00:15:44.40;33;01:31:17.97
32;30;"De Vocht Jochen";;;"M24 (Senioren)";21;00:14:33.43;60;00:00:39.24;53;00:57:01.28;7;00:00:41.02;83;00:18:48.58;102;01:31:43.57
33;98;"Van Landeghem Elias";110892M99;BMT;"MU23 (Beloften)";7;00:13:41.89;33;00:01:00.80;151;01:00:43.86;39;00:00:40.69;81;00:15:42.41;32;01:31:49.67
34;116;"Wouters Alexander";29584M94;3PT;"M24 (Senioren)";22;00:13:57.22;41;00:00:53.63;130;01:00:52.63;40;00:00:37.21;57;00:15:38.72;30;01:31:59.44
35;89;"Van Droogenbroeck Lander";;;"M24 (Senioren)";23;00:12:53.21;12;00:00:27.47;6;01:03:42.47;70;00:00:34.71;50;00:14:22.82;5;01:32:00.70
36;101;"Vandebrouck Geoffrey";25418M84;ETL;"M24 (Senioren)";24;00:14:26.67;56;00:00:33.40;27;01:00:37.35;33;00:00:29.30;17;00:16:07.23;42;01:32:13.97
37;190;"Vermeulen Maarten";11398M82;AATT;"M40 (Masters A)";4;00:13:42.70;35;00:00:37.47;42;01:02:02.82;53;00:00:32.63;40;00:15:24.93;24;01:32:20.57
38;76;"Smeyers Eli";;;"M24 (Senioren)";25;00:14:43.37;63;00:00:35.88;37;00:59:58.75;22;00:00:29.61;19;00:17:04.12;59;01:32:51.76
39;105;"Vandendriessche Lennert";04846M99;3PT;"MU23 (Beloften)";8;00:12:51.47;10;00:00:25.80;5;01:04:25.25;85;00:00:27.39;11;00:14:48.86;14;01:32:58.79
40;92;"Van Gael Bart";42579M97;TXT;"M24 (Senioren)";26;00:14:58.28;70;00:00:31.12;17;01:00:36.82;32;00:00:30.46;26;00:16:47.03;55;01:33:23.72
41;115;"Vyvey Ben";38581M98;WTT;"M24 (Senioren)";27;00:13:27.87;25;00:00:44.69;82;01:03:29.10;69;00:00:47.73;115;00:14:55.74;16;01:33:25.15
42;174;"Strubbe Kevin";09466M78;BMT;"M40 (Masters A)";5;00:14:40.47;62;00:00:34.62;31;01:01:13.57;44;00:00:31.41;31;00:16:28.75;49;01:33:28.84
43;96;"Van Houdt Toon";;;"M24 (Senioren)";28;00:15:05.30;73;00:00:39.15;51;01:00:55.08;41;00:00:29.28;16;00:16:28.72;48;01:33:37.56
44;51;"Lenaerts Kenzie";13234M92;SP&O;"M24 (Senioren)";29;00:14:27.08;57;00:00:41.48;65;01:01:26.32;47;00:00:39.79;77;00:16:25.17;47;01:33:39.86
45;156;"Meeus Nik";05702M77;GETC;"M40 (Masters A)";6;00:14:44.23;65;00:00:37.75;48;01:01:18.38;45;00:00:32.19;37;00:16:32.88;50;01:33:45.44
46;148;"Joris Maarten";;;"M40 (Masters A)";7;00:14:23.62;52;00:00:37.66;46;01:00:39.48;35;00:00:35.85;52;00:17:41.71;74;01:33:58.33
47;100;"Vandael Jeroen";;;"M24 (Senioren)";30;00:13:46.08;37;00:00:49.50;114;01:02:34.14;60;00:00:41.36;85;00:16:15.48;45;01:34:06.58
48;127;"Busch William";03658M65;HETRIC;"M50 (Masters B)";"1 *";00:15:26.91;82;00:00:33.1;24;01:00:36.70;31;00:00:31.81;34;00:17:05.76;61;01:34:14.28
49;34;"Devoldere Yannis";34230M05;BMT;"M16 (Jeugd A)";"1 *";00:14:00.71;45;00:00:45.73;85;01:02:56.27;65;00:00:31.53;33;00:16:09.30;43;01:34:23.57
50;39;"Gheerardyn Aurélian";03035M93;LT;"M24 (Senioren)";31;00:13:39.30;31;00:00:29.33;10;01:04:03.73;75;00:00:38.94;71;00:15:33.08;28;01:34:24.40
51;119;"Deleu Robbe";;;"M24 (Senioren)";32;00:14:29.30;59;00:00:40.88;62;01:01:25.41;46;00:00:47.91;116;00:17:12.97;64;01:34:36.48
52;131;"De Bruyn Johan";111183M69;3VL;"M50 (Masters B)";"2 *";00:14:18.17;49;00:00:47.14;96;01:02:12.25;56;00:00:49.24;120;00:16:50.60;57;01:34:57.42
53;179;"Van der Veken Sven";;;"M40 (Masters A)";8;00:15:33.32;88;00:00:47.56;105;01:00:17.67;27;00:00:41.31;84;00:17:38.37;72;01:34:58.25
54;63;"Oris Maarten";10658M95;TBT;"M24 (Senioren)";33;00:13:42.42;34;00:00:38.64;50;01:04:02.98;74;00:00:40.53;80;00:15:54.67;36;01:34:59.26
55;44;"Hermans Mischa";;;"M18 (Junioren)";"3 *";00:12:34.10;6;00:00:32.17;22;01:06:55.05;111;00:00:26.92;10;00:14:35.90;10;01:35:04.16
56;140;"Eygenraam Ken";11064M82;3VL;"M40 (Masters A)";9;00:14:51.87;66;00:00:41.79;67;01:02:21.19;58;00:00:31.11;28;00:16:40.96;52;01:35:06.94
57;26;"De Jongh Pieter";;;"M24 (Senioren)";34;00:13:12.96;21;00:00:43.48;73;01:02:06.97;54;00:00:37.33;60;00:18:46.92;101;01:35:27.68
58;65;"Persijn Tom";;;"M18 (Junioren)";4;00:15:36.30;92;00:00:52.36;126;01:00:12.89;24;00:00:51.08;125;00:17:57.10;82;01:35:29.76
59;153;"Maes Chris";23100M69;GETC;"M50 (Masters B)";"3 *";00:15:18.96;78;00:00:34.25;30;01:00:42.81;37;00:00:29.84;20;00:18:28.38;93;01:35:34.26
60;25;"De Hoon Sieds";;;"M24 (Senioren)";35;00:14:23.96;53;00:01:15.83;167;01:02:14.11;57;00:00:31.47;32;00:17:13.18;65;01:35:38.57
61;33;"Verleysen Robbe";109766M03;3VL;"M18 (Junioren)";5;00:13:59.40;43;00:00:47.48;103;01:04:30.93;87;00:00:50.98;124;00:15:46.52;34;01:35:55.33
62;9;"Borghs Bart";07947M85;SMO;"M24 (Senioren)";36;00:12:57.09;13;00:00:31.02;16;01:07:40.93;116;00:00:28.54;12;00:14:22.01;4;01:35:59.61
63;83;"Tielemans Kristof";;;"M24 (Senioren)";37;00:15:30.62;85;00:00:47.32;99;01:00:43.77;38;00:00:41.98;89;00:18:16.47;89;01:36:00.18
64;38;"Geboers Sander";106523M05;LT;"M16 (Jeugd A)";"2 *";00:14:36.63;61;00:00:43.96;80;01:02:22.88;59;00:00:31.40;30;00:17:46.07;78;01:36:00.96
65;81;"Thijs Joachim";;;"M24 (Senioren)";38;00:14:57.64;69;00:00:54.34;134;01:01:58.60;52;00:00:45.64;104;00:17:25.53;69;01:36:01.77
66;36;"EVRATS Matthias";60980M96;;"M24 (Senioren)";39;00:14:20.31;51;00:00:55.34;136;01:03:46.15;71;00:00:36.15;53;00:16:35.34;51;01:36:13.30
67;135;"Deferm Sam";;;"M40 (Masters A)";10;00:15:25.21;81;00:00:52.63;127;01:01:33.98;48;00:00:49.14;119;00:17:47.26;79;01:36:28.24
68;162;"Parein Filiep";00603M68;BMT;"M50 (Masters B)";4;00:14:26.27;55;00:00:40.73;61;01:04:04.94;76;00:00:37.95;64;00:16:49.18;56;01:36:39.08
69;133;"De Smet Andy";104442M72;BMT;"M50 (Masters B)";5;00:15:21.50;80;00:00:35.81;36;01:00:59.38;42;00:00:34.11;46;00:19:13.81;111;01:36:44.64
70;19;"Ceunen Zjef";;;"M18 (Junioren)";6;00:13:30.02;27;00:00:23.34;3;01:06:49.87;110;00:00:22.18;1;00:16:12.84;44;01:37:18.27
71;67;"Primus Rob";;;"M24 (Senioren)";40;00:14:24.44;54;00:00:51.87;124;01:05:17.93;93;00:00:44.99;99;00:16:20.31;46;01:37:39.55
72;52;"Maes Lennen";;;"M24 (Senioren)";41;00:15:05.74;74;00:01:01.79;154;01:03:29.01;68;00:00:44.24;97;00:17:24.29;68;01:37:45.08
73;184;"Van Linden Wim";02252M79;MTR;"M40 (Masters A)";11;00:13:53.88;39;00:00:45.44;84;01:06:43.26;109;00:00:45.69;105;00:15:55.86;37;01:38:04.15
74;137;"Devoldere Niki";00424M76;BMT;"M40 (Masters A)";12;00:16:27.32;119;00:00:42.94;71;01:01:57.73;51;00:00:37.97;66;00:18:19.07;91;01:38:05.05
75;164;"Primo Gino";41552M66;3VL;"M50 (Masters B)";6;00:15:54.85;102;00:00:52.87;128;01:02:55.78;64;00:00:45.29;102;00:17:42.60;76;01:38:11.41
76;57;"Michielsen Bob";25838M87;SPTC;"M24 (Senioren)";42;00:15:01.80;71;00:00:43.92;77;01:03:58.49;73;00:00:54.97;130;00:17:34.41;70;01:38:13.60
77;134;"De Vries Wim";11778M81;HULS;"M40 (Masters A)";13;00:15:32.45;86;00:00:33.28;25;01:01:47.02;50;00:00:38.04;67;00:19:44.67;120;01:38:15.48
78;126;"Brosens Marc";;;"M50 (Masters B)";7;00:15:41.68;95;00:00:37.37;41;01:02:37.70;61;00:00:35.41;51;00:19:06.92;106;01:38:39.09
79;50;"Lauwen Sam";106502M96;3VL;"M24 (Senioren)";43;00:14:56.26;67;00:00:46.79;93;01:04:50.48;88;00:00:50.35;122;00:17:24.01;67;01:38:47.91
80;61;"Nuyts Pieter";;;"M24 (Senioren)";44;00:15:32.82;87;00:00:49.29;111;01:04:12.13;81;00:00:38.81;70;00:17:43.93;77;01:38:57.00
81;72;"Salaets Stef";;;"M24 (Senioren)";45;00:15:33.74;89;00:00:39.75;55;01:04:53.16;89;00:00:37.26;59;00:17:13.80;66;01:38:57.73
82;152;"Lycke Stijn";08572M78;3VL;"M40 (Masters A)";14;00:13:44.65;36;00:00:37.59;44;01:08:09.80;119;00:00:47.37;113;00:15:40.69;31;01:39:00.12
83;32;"De Witte Pieter";;;"M24 (Senioren)";46;00:16:01.13;109;00:01:01.46;152;01:02:10.76;55;00:01:06.90;147;00:18:44.90;100;01:39:05.17
84;163;"Peeters Benny";01808M71;AATT;"M50 (Masters B)";8;00:15:29.98;84;00:00:42.59;70;01:04:29.02;86;00:00:32.52;39;00:18:00.72;83;01:39:14.84
85;14;"Bertels Boris";;;"M24 (Senioren)";47;00:15:49.48;99;00:00:44.47;81;01:03:04.34;66;00:00:37.78;63;00:19:01.10;104;01:39:17.18
86;167;"Schellekens Raf";;;"M40 (Masters A)";15;00:15:20.17;79;00:01:05.97;159;01:04:11.32;80;00:00:56.53;133;00:17:52.54;80;01:39:26.56
87;155;"Matthijnssens Jelle";;;"M40 (Masters A)";16;00:16:15.25;115;00:00:47.17;97;01:04:12.40;82;00:00:39.00;72;00:17:35.37;71;01:39:29.22
88;75;"Smeets Kristof";;;"M24 (Senioren)";48;00:15:47.29;98;00:00:49.32;112;01:04:06.10;78;00:00:39.49;75;00:18:35.69;95;01:39:57.91
89;157;"Mensch Kim";;;"M40 (Masters A)";17;00:15:58.09;106;00:00:46.63;91;01:05:26.71;94;00:00:59.97;136;00:17:00.51;58;01:40:11.93
90;95;"Van Herck Martijn";;;"M24 (Senioren)";49;00:14:56.88;68;00:00:56.99;141;01:06:11.68;102;00:01:04.38;143;00:17:08.67;62;01:40:18.63
91;69;"Renders Yelte";;;"M24 (Senioren)";50;00:15:27.25;83;00:00:37.48;43;01:05:06.75;92;00:00:37.77;62;00:18:36.12;96;01:40:25.39
92;68;"Proost Tom";;;"M24 (Senioren)";51;00:15:56.24;103;00:00:49.35;113;01:02:51.57;63;00:01:01.06;138;00:19:49.52;121;01:40:27.77
93;24;"DE HASQUE Tanguy";;;"M24 (Senioren)";52;00:15:40.96;94;00:00:48.62;110;01:03:57.00;72;00:00:55.95;132;00:19:27.82;118;01:40:50.37
94;17;"Camps Tom";;;"M24 (Senioren)";53;00:15:15.36;76;00:00:50.65;119;01:05:56.48;98;00:00:47.58;114;00:18:09.77;85;01:40:59.85
95;60;"Nietvelt Toon";30223M85;HETRIC;"M24 (Senioren)";54;00:16:00.18;107;00:00:46.49;89;01:06:17.07;104;00:00:37.75;61;00:17:42.27;75;01:41:23.77
96;182;"Van Elsacker Gert";;;"M40 (Masters A)";18;00:16:17.96;116;00:00:58.43;147;01:04:07.03;79;00:00:46.65;109;00:19:20.60;115;01:41:30.70
97;141;"Eykmans Steven";;;"M40 (Masters A)";19;00:15:52.29;101;00:00:53.81;131;01:06:16.04;103;00:00:43.17;95;00:17:55.34;81;01:41:40.67
98;85;"Van Cauwenbergh Janik";;;"MU23 (Beloften)";9;00:15:46.71;97;00:01:03.55;158;01:06:00.38;99;00:00:51.94;127;00:18:06.51;84;01:41:49.11
99;177;"Tollenaere Wim";08844M69;3VL;"M50 (Masters B)";9;00:17:26.52;138;00:00:47.71;106;01:04:19.24;84;00:00:49.71;121;00:18:36.59;97;01:41:59.79
100;59;"Nickmans Dries";;;"MU23 (Beloften)";10;00:14:43.80;64;00:00:50.85;120;01:07:34.11;115;00:00:39.42;73;00:18:12.81;87;01:42:01.01
101;43;"Hendriks Marcel";;;"M24 (Senioren)";55;00:16:53.10;127;00:00:41.43;64;01:04:05.57;77;00:01:08.37;150;00:19:13.03;110;01:42:01.51
102;109;"Vanpachtenbeke Margot";106522F99;3VL;"FU23 (Beloften)";"1 *";00:15:56.85;104;00:00:35.40;33;01:06:39.02;107;00:00:32.25;38;00:18:31.93;94;01:42:15.47
103;73;"Sanders Debbie";104162F83;3KTL;"F24 (Senioren)";"1 *";00:16:06.26;111;00:00:47.52;104;01:06:07.37;100;00:00:38.53;69;00:18:38.14;98;01:42:17.84
104;181;"Van Duppen Dries";;;"M40 (Masters A)";20;00:15:33.85;90;00:00:53.96;132;01:04:17.23;83;00:01:09.21;151;00:20:37.83;133;01:42:32.11
105;123;"Bellens Yves";;;"M40 (Masters A)";21;00:15:45.92;96;00:01:13.45;166;01:05:53.85;97;00:01:24.17;156;00:18:17.89;90;01:42:35.30
106;106;"Vanderbeken Joyce";112430F84;3VL;"F24 (Senioren)";"2 *";00:17:19.60;136;00:00:47.13;94;01:05:03.39;90;00:00:48.17;118;00:19:11.28;109;01:43:09.59
107;58;"Milbau David";;;"M24 (Senioren)";56;00:16:18.99;117;00:00:45.94;86;01:06:37.38;106;00:00:45.15;100;00:19:11.21;108;01:43:38.68
108;102;"Vandekerckhove Lotte";05927F02;3MD;"FU23 (Beloften)";"2 *";00:15:11.55;75;00:00:43.85;76;01:09:57.01;132;00:00:37.95;65;00:17:09.43;63;01:43:39.81
109;12;"Bäumer Silke";06216F91;BrTC;"F24 (Senioren)";"3 *";00:16:06.62;112;00:00:46.76;92;01:06:42.12;108;00:01:01.21;139;00:19:20.35;114;01:43:57.08
110;144;"Ghys Nand";11862M71;TXT;"M50 (Masters B)";10;00:16:58.72;130;00:00:56.42;139;01:06:11.31;101;00:01:00.09;137;00:18:55.93;103;01:44:02.49
111;121;"Aleman Leon";;;"M50 (Masters B)";11;00:17:17.91;135;00:00:50.34;118;01:05:30.93;95;00:00:39.71;76;00:19:54.61;123;01:44:13.52
112;16;"Butseraen Emelie";28155F92;MTC;"F24 (Senioren)";4;00:16:12.21;113;00:00:51.63;122;01:08:27.51;122;00:00:42.29;90;00:18:11.44;86;01:44:25.09
113;147;"Jansens Mario";09656M71;BTT;"M50 (Masters B)";12;00:17:46.72;144;00:00:50.21;117;01:05:04.00;91;00:00:00.00;0;00:00:00.00;0;01:44:30.00
114;159;"Monden Marc";;;"M60 (Masters C)";"1 *";00:17:22.94;137;00:01:02.62;156;01:05:36.65;96;00:01:01.26;141;00:20:00.59;125;01:45:04.08
115;79;"Suttels Bart";109332M85;GLH;"M24 (Senioren)";57;00:15:18.08;77;00:01:02.05;155;01:09:59.93;133;00:00:52.94;128;00:18:14.28;88;01:45:27.30
116;82;"Thys Jochen";104643M86;3VL;"M24 (Senioren)";58;00:16:31.38;122;00:00:40.43;57;01:09:17.59;129;00:00:48.00;117;00:18:24.55;92;01:45:41.98
117;64;"Persijn Rik";;;"MU23 (Beloften)";11;00:16:00.91;108;00:00:46.63;90;01:07:48.07;118;00:00:46.71;111;00:20:19.91;132;01:45:42.25
118;154;"Maes Leen";;;"F50 (Masters B)";"1 *";00:19:05.93;160;00:01:11.78;162;01:23:28.99;163;00:01:29.59;158;00:00:32.14;1;01:45:48.46
119;165;"REMY SEBASTIEN";59406M72;RCBT;"M50 (Masters B)";13;00:16:48.71;123;00:00:41.19;63;01:08:59.82;125;00:00:40.12;78;00:18:40.90;99;01:45:50.76
120;122;"Bauwens Benny";45533M71;LTC;"M50 (Masters B)";14;00:15:35.80;91;00:01:13.36;165;01:08:44.83;123;00:01:05.12;146;00:19:16.48;112;01:45:55.61
121;40;"GUILLAUME ARNAUD";59923M05;Q3T;"M16 (Jeugd A)";"3 *";00:15:37.37;93;00:00:47.99;109;01:09:02.11;126;00:00:42.35;91;00:19:52.40;122;01:46:02.24
122;183;"Van Genechten Marc";19341M76;TriaMo;"M40 (Masters A)";22;00:17:51.01;146;00:00:52.31;125;01:07:24.11;114;00:01:07.48;148;00:19:26.85;117;01:46:41.79
123;146;"Haertjens Kurt";09053M82;MTV;"M40 (Masters A)";23;00:17:29.81;139;00:00:49.92;116;01:07:47.11;117;00:00:45.48;103;00:20:12.68;129;01:47:05.02
124;139;"Dufour Bart";;;"M40 (Masters A)";24;00:17:03.41;131;00:01:11.86;163;01:08:10.69;120;00:01:18.77;155;00:19:24.02;116;01:47:08.77
125;138;"Dubois Rudy";;;"M50 (Masters B)";15;00:16:20.13;118;00:00:40.69;60;01:10:36.03;134;00:00:46.02;106;00:19:19.18;113;01:47:42.06
126;91;"Van Eynde Kaat";03300F95;HULS;"F24 (Senioren)";5;00:15:50.87;100;00:00:35.95;38;01:13:07.43;149;00:00:28.78;13;00:17:41.55;73;01:47:44.61
127;47;"Kenis Jo";;;"M24 (Senioren)";59;00:16:30.87;121;00:01:01.49;153;01:08:59.46;124;00:00:43.95;96;00:21:06.23;135;01:48:22.02
128;158;"Moelker Pieter";;;"M50 (Masters B)";16;00:17:55.35;147;00:00:55.54;137;01:07:16.99;113;00:00:00.00;0;00:00:00.00;0;01:48:26.44
129;172;"Sticker Johan";56110M59;OTC;"M60 (Masters C)";"2 *";00:18:53.93;158;00:00:36.41;39;01:06:22.94;105;00:00:34.71;49;00:22:47.85;150;01:49:15.86
130;88;"Van den Wijngaert Jens";109512M96;3VL;"M24 (Senioren)";60;00:16:14.96;114;00:00:51.42;121;01:12:35.70;143;00:00:46.05;107;00:19:08.93;107;01:49:37.09
131;41;"Haemhouts Joke";106647F84;3VL;"F24 (Senioren)";6;00:17:15.26;134;00:00:49.54;115;01:10:44.69;135;00:00:44.94;98;00:20:19.21;131;01:49:53.66
132;46;"Janssens Thaïs";08907F89;KTT;"F24 (Senioren)";7;00:17:30.61;140;00:00:47.32;100;01:11:13.99;139;00:00:41.56;87;00:20:05.24;127;01:50:18.74
133;42;"Hedebouw Haike";06787F87;3VL;"F24 (Senioren)";8;00:16:50.01;124;00:00:56.09;138;01:11:54.76;141;00:00:45.21;101;00:19:58.64;124;01:50:24.73
134;113;"Vermeiren Ruth";;;"F24 (Senioren)";9;00:17:42.87;143;00:00:47.42;102;01:11:01.46;136;00:00:37.23;58;00:20:37.90;134;01:50:46.89
135;45;"Isebaert Lisa";12603F00;3VL;"FU23 (Beloften)";"3 *";00:15:57.20;105;00:00:38.36;49;01:11:02.41;137;00:00:36.62;55;00:22:50.17;151;01:51:04.79
136;151;"Liesenborgs Daniel";34964M61;GLH;"M60 (Masters C)";"3 *";00:18:02.34;149;00:00:47.13;95;01:09:22.51;130;00:00:56.98;134;00:22:03.41;144;01:51:12.39
137;87;"Van de Velde Jarno";;;"M24 (Senioren)";61;00:18:18.71;154;00:00:39.58;54;01:07:10.22;112;00:00:34.46;47;00:24:30.97;157;01:51:13.97
138;48;"kerckhofs steven";;;"M24 (Senioren)";62;00:16:50.36;125;00:00:47.91;108;01:11:06.16;138;00:00:50.52;123;00:21:39.65;142;01:51:14.63
139;21;"Claessen Bernd";;;"M24 (Senioren)";63;00:17:57.41;148;00:00:59.82;150;01:09:51.00;131;00:01:15.69;154;00:21:25.97;138;01:51:29.91
140;53;"Maes Shana";;;"F24 (Senioren)";10;00:19:07.34;161;00:00:56.51;140;01:08:15.64;121;00:00:46.69;110;00:24:08.82;154;01:53:15.01
141;191;"Vervekken Luc";10491M70;HULS;"M50 (Masters B)";17;00:17:04.20;132;00:00:58.16;145;01:15:05.84;154;00:01:08.25;149;00:19:06.24;105;01:53:22.71
142;94;"Van Gorp Annelien";108471F96;3VL;"F24 (Senioren)";11;00:17:47.95;145;00:00:46.43;88;01:12:46.30;146;00:00:41.74;88;00:21:21.25;137;01:53:23.70
143;176;"Thys Tom";01688M80;3VL;"M40 (Masters A)";25;00:17:11.06;133;00:01:12.62;164;01:14:32.51;152;00:01:01.21;140;00:20:02.82;126;01:54:00.25
144;27;"De Raedemaeker Alexe";18007F06;SP&O;"F16 (Jeugd A)";"1 *";00:18:11.22;152;00:00:43.53;74;01:12:47.61;147;00:00:31.96;35;00:21:55.79;143;01:54:10.14
145;97;"Van Houtte Vincent";;;"M24 (Senioren)";64;00:16:27.81;120;00:00:57.99;143;01:09:12.82;128;00:01:12.88;153;00:26:30.97;158;01:54:22.49
146;175;"Teniers Wim";;;"M50 (Masters B)";18;00:19:11.91;163;00:00:47.40;101;01:11:15.77;140;00:00:47.11;112;00:22:46.88;149;01:54:49.10
147;54;"Marien Lotte";102160F98;3VL;"F24 (Senioren)";12;00:17:32.44;141;00:00:43.93;79;01:14:39.59;153;00:00:38.45;68;00:21:36.81;139;01:55:11.24
148;111;"Verbist Senne";30510F90;TriaMo;"F24 (Senioren)";13;00:18:30.32;155;00:00:53.62;129;01:13:34.54;150;00:01:04.48;144;00:21:16.90;136;01:55:19.89
149;169;"Slegers Werner";;;"M50 (Masters B)";19;00:17:34.87;142;00:00:54.01;133;01:15:43.67;156;00:01:04.85;145;00:20:07.25;128;01:55:24.67
150;70;"RENOTTE Morgane";64346F88;RCBT;"F24 (Senioren)";14;00:16:50.97;126;00:00:40.55;58;01:17:57.11;158;00:00:43.02;93;00:19:39.71;119;01:55:51.38
