sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;177;"de Winter Siebe";33636M96;LTTD;"M24 (Senioren)";"1 *";00:14:40.41;2;00:00:43.61;2;01:04:50.47;8;01:20:14.51;4;00:00:42.04;9;00:31:17.07;1;01:52:13.62
2;63;"Hernaert Emilio";02778M98;TDL;"M24 (Senioren)";"2 *";00:15:48.46;14;00:00:40.82;1;01:04:10.77;3;01:20:40.05;8;00:00:37.92;4;00:33:20.04;2;01:54:38.02
3;46;"Dircken Lander";00547M85;TRINITY;"M24 (Senioren)";"3 *";00:14:41.27;3;00:00:48.75;9;01:04:43.79;6;01:20:13.82;3;00:00:50.43;16;00:34:49.61;4;01:55:53.87
4;48;"Druyts Gerry";01814M91;3VL;"M24 (Senioren)";4;00:15:46.06;10;00:00:53.50;12;01:03:56.01;1;01:20:35.57;5;00:00:43.91;10;00:34:39.67;3;01:55:59.17
5;90;"Maes Lukas";116198M01;ATRIAC;"MU23 (Beloften)";"1 *";00:14:37.55;1;00:00:48.45;7;01:04:46.17;7;01:20:12.18;2;00:00:37.02;2;00:37:09.60;8;01:57:58.81
6;97;"Mertens  Jonas";36895M91;ATRIAC;"M24 (Senioren)";5;00:15:41.96;7;00:00:43.87;3;01:04:10.50;2;01:20:36.34;6;00:00:37.41;3;00:37:12.73;9;01:58:26.49
7;24;"Coninx Stef";07576M96;SPTC;"M24 (Senioren)";6;00:14:44.13;5;00:00:47.45;6;01:04:40.08;5;01:20:11.67;1;00:00:35.49;1;00:38:09.23;11;01:58:56.39
8;133;"Téblick Job";11545M94;TRINITY;"M24 (Senioren)";7;00:15:42.32;8;00:00:45.13;5;01:04:11.62;4;01:20:39.07;7;00:00:45.60;12;00:38:30.88;12;01:59:55.56
9;4;"Baud Alexandre";119928M94;ATRIAC;"M24 (Senioren)";8;00:14:43.41;4;00:00:44.87;4;01:07:58.51;12;01:23:26.80;11;00:00:40.11;7;00:35:52.38;5;01:59:59.30
10;120;"Smidts Yente";110616M92;3VL;"M24 (Senioren)";9;00:15:47.05;11;00:00:57.50;15;01:06:41.28;9;01:23:25.85;10;00:00:37.97;5;00:37:06.38;7;02:01:10.21
11;153;"Vandeperre Thomas";;;"M24 (Senioren)";10;00:15:44.20;9;00:00:57.97;16;01:06:44.93;10;01:23:27.11;12;00:00:51.32;19;00:37:54.22;10;02:02:12.67
12;104;"Neel Tim";;;"M24 (Senioren)";11;00:15:47.33;12;00:00:48.64;8;01:06:48.90;11;01:23:24.87;9;00:00:52.19;23;00:40:15.38;19;02:04:32.45
13;21;"Clemens Lander";;;"M24 (Senioren)";12;00:16:41.84;15;00:00:58.84;17;01:09:40.71;17;01:27:21.40;13;00:00:51.07;18;00:36:31.22;6;02:04:43.70
14;140;"Van den Buys Dieter";;;"M24 (Senioren)";13;00:17:07.15;19;00:00:52.33;11;01:09:31.83;16;01:27:31.32;18;00:00:50.00;14;00:39:53.36;17;02:08:14.69
15;22;"Colebrants Thomas";108470M94;HULS;"M24 (Senioren)";14;00:17:05.54;18;00:01:12.17;25;01:09:12.80;15;01:27:30.52;17;00:00:44.88;11;00:41:47.38;26;02:10:02.80
16;69;"Janssens Jarrid";;;"M24 (Senioren)";15;00:17:07.92;20;00:01:23.62;41;01:08:50.54;13;01:27:22.08;14;00:00:55.6;26;00:42:16.81;30;02:10:34.50
17;12;"Bjorn Renders";;;"M40 (Masters A)";"1 *";00:17:15.04;23;00:01:18.75;33;01:08:53.31;14;01:27:27.11;16;00:01:06.07;44;00:42:03.13;27;02:10:36.32
18;16;"Bultheel Thibault";;BrTC;"M24 (Senioren)";16;00:18:59.57;37;00:01:26.39;43;01:10:19.62;21;01:30:45.60;21;00:00:41.60;8;00:39:22.04;14;02:10:49.25
19;157;"Vansant Yassine";;;"M24 (Senioren)";17;00:19:20.50;46;00:01:48.23;75;01:11:14.02;31;01:32:22.77;28;00:01:01.34;31;00:39:15.24;13;02:12:39.35
20;99;"Mertens Zeb";;;"MU23 (Beloften)";"2 *";00:20:51.99;71;00:01:11.44;24;01:10:58.74;27;01:33:02.18;35;00:00:58.25;30;00:39:24.41;16;02:13:24.85
21;147;"Van Kerckhoven Niels";112475M89;3VL;"M24 (Senioren)";18;00:16:44.96;16;00:00:50.63;10;01:09:48.31;18;01:27:23.91;15;00:00:39.67;6;00:45:33.51;61;02:13:37.10
22;160;"Verhees Pieter";113245M90;3VL;"M24 (Senioren)";19;00:17:13.50;22;00:01:46.31;74;01:13:24.96;78;01:32:24.77;30;00:01:04.94;42;00:40:30.00;20;02:13:59.72
23;98;"Mertens Maarten";21672M87;BrTC;"M24 (Senioren)";20;00:20:05.69;54;00:00:57.05;14;01:11:15.87;32;01:32:18.62;26;00:00:48.58;13;00:41:06.72;23;02:14:13.93
24;52;"Eyckmans Ferre";101817M91;KTT;"M24 (Senioren)";21;00:19:29.38;48;00:01:08.07;21;01:10:04.47;19;01:30:41.94;20;00:01:11.50;54;00:43:29.26;42;02:15:22.70
25;43;"D’Huyvetter Tom";;;"M24 (Senioren)";22;00:20:38.80;59;00:01:34.08;56;01:10:55.84;26;01:33:08.74;38;00:01:32.60;89;00:40:43.19;21;02:15:24.54
26;143;"Van Extergem Sam";102753M94;3VL;"M24 (Senioren)";23;00:17:04.21;17;00:01:07.59;20;01:10:07.91;20;01:28:19.71;19;00:01:09.97;50;00:46:05.82;69;02:15:35.51
27;116;"Schuurbiers Jan";;;"M24 (Senioren)";24;00:19:00.62;38;00:01:55.22;87;01:11:35.19;37;01:32:31.04;32;00:00:53.85;25;00:43:01.56;36;02:16:26.46
28;33;"De Laet Simon";;;"M24 (Senioren)";25;00:22:35.27;103;00:01:51.25;78;01:11:57.23;49;01:36:23.76;68;00:01:04.37;40;00:39:22.32;15;02:16:50.46
29;128;"Suy Mike";;;"M40 (Masters A)";"2 *";00:20:08.45;56;00:01:20.95;35;01:11:42.91;42;01:33:12.31;40;00:00:51.47;20;00:42:47.80;33;02:16:51.59
30;8;"Bels Wesley";111950M78;WTT;"M40 (Masters A)";"3 *";00:22:40.53;107;00:01:20.54;34;01:11:31.55;35;01:35:32.62;64;00:01:12.7;58;00:40:08.13;18;02:16:53.45
31;149;"Van Reeth Luc";02111M70;KTT;"M50 (Masters B)";"1 *";00:19:05.73;41;00:01:16.53;30;01:10:49.66;23;01:31:11.93;23;00:00:57.74;28;00:44:51.96;55;02:17:01.63
32;163;"Verhulst Tom";28124M90;3MD;"M24 (Senioren)";26;00:20:01.44;53;00:01:14.16;28;01:11:52.67;48;01:33:08.28;37;00:01:12.92;59;00:42:46.45;32;02:17:07.66
33;154;"Vander Mast Hans";03920M86;BrTC;"M24 (Senioren)";27;00:19:04.05;40;00:01:14.99;29;01:12:01.70;52;01:32:20.75;27;00:01:16.43;64;00:43:44.55;44;02:17:21.75
34;74;"Kesteloot Yannick";119828M95;ATRIAC;"M24 (Senioren)";28;00:20:55.81;74;00:01:35.14;62;01:12:19.68;59;01:34:50.63;52;00:00:50.09;15;00:41:41.66;25;02:17:22.39
35;38;"De Winter Lars";;;"M24 (Senioren)";29;00:22:30.57;100;00:01:34.43;59;01:11:20.13;33;01:35:25.14;61;00:01:17.90;66;00:41:13.70;24;02:17:56.74
36;137;"Van de Poel Steven";112070M93;3VL;"M24 (Senioren)";30;00:20:15.69;58;00:02:00.69;97;01:10:53.64;25;01:33:10.03;39;00:01:33.10;91;00:43:31.97;43;02:18:15.10
37;89;"Maes Hans";106504M91;ATRIAC;"M24 (Senioren)";31;00:18:51.07;29;00:01:31.98;55;01:12:00.62;50;01:32:23.69;29;00:01:15.72;63;00:45:32.08;60;02:19:11.49
38;92;"Marckx Jan";05354M67;KTT;"M50 (Masters B)";"2 *";00:21:06.26;81;00:01:18.00;32;01:12:32.91;64;01:34:57.18;57;00:01:08.55;48;00:43:13.93;39;02:19:19.68
39;58;"Hattas Kurt";05045M68;We;"M50 (Masters B)";"3 *";00:21:13.24;86;00:01:52.78;82;01:11:39.56;40;01:34:45.59;44;00:01:16.63;65;00:43:20.96;41;02:19:23.18
40;47;"Dockx Jimmy";;;"M24 (Senioren)";32;00:19:46.07;49;00:01:08.60;23;01:11:37.57;39;01:32:32.25;34;00:01:15.40;62;00:45:37.81;62;02:19:25.47
41;169;"Vloeberghs Jérôme";;;"M24 (Senioren)";33;00:20:48.36;67;00:01:13.19;26;01:13:27.54;79;01:35:29.10;63;00:00:51.52;21;00:43:19.06;40;02:19:39.69
42;114;"Rul Geert";;;"M24 (Senioren)";34;00:20:57.39;75;00:02:16.71;118;01:11:35.83;38;01:34:49.94;49;00:01:09.11;49;00:43:51.11;45;02:19:50.18
43;78;"kriekemans tim";;;"M24 (Senioren)";35;00:20:51.62;70;00:01:29.69;48;01:12:28.92;63;01:34:50.24;50;00:01:03.81;37;00:44:01.08;46;02:19:55.14
44;162;"Verheyen Van Duyse Viktor";;;"M24 (Senioren)";36;00:18:55.86;32;00:01:30.81;52;01:10:43.81;22;01:31:10.50;22;00:01:55.79;122;00:46:57.04;74;02:20:03.33
45;155;"Vandermeulen Yves";;;"M50 (Masters B)";4;00:17:39.99;24;00:01:35.42;63;01:13:14.58;73;01:32:30.00;31;00:01:02.86;35;00:46:50.82;73;02:20:23.69
46;34;"De Maeyer Arthur";;;"M24 (Senioren)";37;00:20:47.98;65;00:01:53.58;85;01:12:06.27;55;01:34:47.84;46;00:01:23.85;72;00:44:21.58;48;02:20:33.28
47;125;"Steemans Timmy";106137M85;SP&O;"M24 (Senioren)";38;00:21:02.90;79;00:01:34.12;57;01:12:18.96;58;01:34:55.99;56;00:01:34.38;93;00:44:09.57;47;02:20:39.95
48;135;"Van Alphen Johnny";121394M65;3VL;"M50 (Masters B)";5;00:15:47.55;13;00:01:52.64;80;01:14:51.58;87;01:32:31.78;33;00:01:04.03;38;00:47:24.33;80;02:21:00.15
49;165;"Vermeersch Toon";;;"M40 (Masters A)";4;00:23:01.07;112;00:02:41.40;137;01:11:50.90;46;01:37:33.38;79;00:01:26.72;74;00:42:07.51;28;02:21:07.63
50;156;"Vandijck Olivier";;;"M24 (Senioren)";39;00:20:45.30;64;00:01:27.71;45;01:12:40.03;65;01:34:53.05;55;00:00:51.03;17;00:45:25.74;58;02:21:09.83
51;6;"Beerlandt Yorben";35603M95;RLTT;"M24 (Senioren)";40;00:20:40.99;61;00:01:30.45;50;01:15:24.05;90;01:37:35.51;82;00:01:01.80;32;00:42:50.25;34;02:21:27.57
52;25;"Conrardy Ruben";;;"M24 (Senioren)";41;00:22:54.73;111;00:02:37.21;134;01:11:51.89;47;01:37:23.84;73;00:01:35.73;96;00:42:29.88;31;02:21:29.46
53;87;"Leys Yannick";;;"M24 (Senioren)";42;00:20:09.16;57;00:01:58.80;94;01:12:42.48;66;01:34:50.45;51;00:01:04.16;39;00:45:40.73;65;02:21:35.35
54;32;"De Laet Senne";113915M95;3VL;"M24 (Senioren)";43;00:24:55.72;131;00:01:52.87;83;01:12:58.67;68;01:39:47.27;85;00:01:06.34;45;00:40:58.89;22;02:21:52.51
55;103;"Moens Alex";123322M98;3VL;"M24 (Senioren)";44;00:18:54.05;31;00:01:17.02;31;01:11:08.56;28;01:31:19.64;25;00:01:50.81;115;00:48:45.51;87;02:21:55.97
56;37;"De Vliegere Ben";;;"M24 (Senioren)";45;00:20:44.10;63;00:02:25.16;124;01:11:42.92;43;01:34:52.19;54;00:02:26.02;134;00:44:41.94;53;02:22:00.16
57;77;"Kratky Jakub";;BrTC;"M24 (Senioren)";46;00:20:55.47;73;00:01:44.16;72;01:13:17.10;75;01:35:56.74;66;00:01:41.17;104;00:44:27.91;49;02:22:05.83
58;167;"Verthongen Yannick";20278M86;BrTC;"M24 (Senioren)";47;00:20:49.60;68;00:02:03.65;102;01:11:50.64;45;01:34:43.91;42;00:01:43.08;105;00:45:39.77;64;02:22:06.76
59;10;"Bevers Kris";09528M71;TRINITY;"M50 (Masters B)";6;00:21:10.24;85;00:01:34.95;61;01:12:06.11;54;01:34:51.31;53;00:02:06.21;128;00:45:26.61;59;02:22:24.14
60;11;"Beyers Thomas";;;"M24 (Senioren)";48;00:21:03.44;80;00:01:41.16;68;01:12:04.79;53;01:34:49.40;48;00:01:02.69;34;00:47:22.26;78;02:23:14.37
61;50;"Engelbeen Dieter";;BrTC;"M24 (Senioren)";49;00:21:00.00;77;00:01:34.18;58;01:12:10.52;56;01:34:44.71;43;00:02:56.24;141;00:45:38.94;63;02:23:19.91
62;54;"Geybels Patrick";25765M72;TCL;"M50 (Masters B)";7;00:22:12.04;92;00:02:04.14;103;01:15:43.54;91;01:39:59.73;93;00:01:46.10;111;00:42:11.56;29;02:23:57.41
63;65;"Houtmeyers Kobe";;;"M24 (Senioren)";50;00:24:58.57;132;00:01:41.49;69;01:13:09.35;71;01:39:49.43;86;00:01:11.85;56;00:43:06.94;37;02:24:08.24
64;45;"Diercxsens Ludovic";116035M99;3VL;"M24 (Senioren)";51;00:22:23.92;96;00:01:21.34;38;01:11:40.98;41;01:35:26.26;62;00:01:57.74;124;00:47:46.65;82;02:25:10.66
65;172;"Willems Tuur";;;"MU23 (Beloften)";"3 *";00:22:27.25;98;00:02:42.21;139;01:12:15.62;57;01:37:25.09;74;00:01:03.57;36;00:46:44.91;71;02:25:13.59
66;176;"Nonneman Jasper";;;"M24 (Senioren)";52;00:23:47.81;123;00:01:23.10;40;01:14:45.35;85;01:39:56.27;88;00:00:52.63;24;00:44:28.40;50;02:25:17.31
67;70;"Janssens Kenzo";;;"M24 (Senioren)";53;00:23:07.93;115;00:02:01.19;99;01:12:25.48;62;01:37:34.61;81;00:01:32.04;87;00:46:36.77;70;02:25:43.44
68;174;"Zegers Bob";117517M87;TXT;"M24 (Senioren)";54;00:26:33.47;137;00:02:01.99;100;01:11:11.10;30;01:39:46.57;84;00:01:31.33;85;00:44:49.70;54;02:26:07.62
69;171;"Willems Lars";;;"M24 (Senioren)";55;00:17:11.02;21;00:02:09.31;111;01:18:02.03;105;01:37:22.37;72;00:01:34.94;94;00:47:22.30;79;02:26:19.62
70;60;"Hens Simon";;;"M24 (Senioren)";56;00:20:40.00;60;00:02:00.07;96;01:14:57.89;88;01:37:37.97;83;00:01:30.79;82;00:47:11.11;76;02:26:19.88
71;81;"Laurens Diederik";103267M79;BF;"M40 (Masters A)";5;00:23:24.67;117;00:02:32.80;130;01:13:59.63;83;01:39:57.10;91;00:01:53.40;118;00:44:40.98;52;02:26:31.49
72;168;"Vissers Bob";;;"M24 (Senioren)";57;00:22:31.89;101;00:01:57.39;91;01:13:02.52;69;01:37:31.80;78;00:01:35.34;95;00:47:24.54;81;02:26:31.69
73;95;"Maximus Jan";;;"M24 (Senioren)";58;00:22:03.01;88;00:01:13.43;27;01:11:31.97;36;01:34:48.43;47;00:01:19.51;68;00:50:31.86;97;02:26:39.81
74;151;"Van Schoor Johan";116426M83;3VL;"M40 (Masters A)";6;00:19:05.87;42;00:01:39.00;64;01:20:00.67;114;01:40:45.54;100;00:01:10.97;52;00:45:07.09;56;02:27:03.62
75;80;"Labarbe Manu";;;"M24 (Senioren)";59;00:22:06.45;89;00:02:34.35;132;01:11:44.72;44;01:36:25.52;69;00:02:17.38;131;00:48:31.00;86;02:27:13.91
76;44;"Dierckens Sven";;;"M40 (Masters A)";7;00:19:56.78;52;00:01:08.50;22;01:13:53.22;82;01:34:58.51;59;00:01:30.75;81;00:51:01.78;100;02:27:31.05
77;85;"Leroy Wito";105056M96;SP&O;"M24 (Senioren)";60;00:20:52.13;72;00:01:34.47;60;01:18:10.52;107;01:40:37.14;99;00:01:10.92;51;00:45:51.16;66;02:27:39.22
78;30;"De Clerck Jonathan";110586M94;TDL;"M24 (Senioren)";61;00:18:57.76;35;00:01:57.88;92;01:12:21.79;60;01:33:17.44;41;00:02:22.83;133;00:52:05.10;107;02:27:45.37
79;158;"Vercauteren Ken";115746M86;3VL;"M24 (Senioren)";62;00:22:09.12;90;00:01:52.23;79;01:13:32.85;80;01:37:34.21;80;00:01:14.51;61;00:49:07.00;89;02:27:55.72
80;112;"Reynders Christophe";;;"M24 (Senioren)";63;00:19:52.53;51;00:02:19.28;119;01:10:52.06;24;01:33:03.88;36;00:01:11.64;55;00:53:48.68;117;02:28:04.21
81;55;"Goetschalckx Andries";;;"M24 (Senioren)";64;00:22:45.13;109;00:01:58.07;93;01:15:14.79;89;01:39:58.00;92;00:01:30.98;83;00:47:20.55;77;02:28:49.54
82;123;"Sporleder Dylan";;;"M24 (Senioren)";65;00:22:32.03;102;00:02:15.87;117;01:12:42.84;67;01:37:30.76;77;00:01:33.00;90;00:50:27.15;96;02:29:30.92
83;7;"Belmans Bevis";34872M91;ATRIAC;"M24 (Senioren)";66;00:21:09.73;84;00:01:52.70;81;01:17:01.33;97;01:40:03.78;96;00:01:30.34;80;00:48:24.58;85;02:29:58.71
84;145;"Van Hissenhoven Yannic";;BrTC;"M24 (Senioren)";67;00:19:16.12;44;00:01:26.45;44;01:16:16.86;92;01:36:59.43;71;00:00:55.78;27;00:52:19.46;109;02:30:14.68
85;106;"Peeters Jens";;;"M24 (Senioren)";68;00:21:00.65;78;00:02:20.06;120;01:11:26.40;34;01:34:47.11;45;00:01:27.12;75;00:54:01.43;118;02:30:15.67
86;118;"Slegers Mathias";;;"M24 (Senioren)";69;00:18:42.92;28;00:01:21.14;37;01:11:09.75;29;01:31:13.82;24;00:00:58.18;29;00:58:04.94;131;02:30:16.95
87;94;"Maselis Robbe";;;"M24 (Senioren)";70;00:30:50.68;149;00:02:04.38;104;01:13:34.13;81;01:46:29.20;123;00:01:18.82;67;00:42:52.59;35;02:30:40.62
88;71;"Joosen Wim";;;"M24 (Senioren)";71;00:24:06.06;124;00:01:22.18;39;01:21:14.60;126;01:46:42.85;126;00:00:52.03;22;00:43:13.05;38;02:30:47.93
89;76;"Knevels Ben";;;"M24 (Senioren)";72;00:22:00.02;87;00:02:07.19;108;01:13:21.36;76;01:37:28.59;76;00:01:31.19;84;00:51:56.29;105;02:30:56.07
90;152;"Van Steenvoort Erwin";104351M87;ATRIAC;"M24 (Senioren)";73;00:22:29.80;99;00:02:14.13;116;01:20:34.92;119;01:45:18.86;117;00:01:11.03;53;00:44:28.66;51;02:30:58.56
91;28;"De Breuck Arnaud";;;"M24 (Senioren)";74;00:20:41.27;62;00:02:37.33;135;01:12:22.57;61;01:35:41.18;65;00:02:06.61;129;00:53:14.13;113;02:31:01.93
92;72;"Kempen Anton";09636M97;AATT;"M24 (Senioren)";75;00:21:08.47;82;00:01:30.22;49;01:17:24.30;100;01:40:03.00;95;00:01:28.12;78;00:49:52.31;93;02:31:23.45
93;39;"Debreyne  Manolo";;;"M24 (Senioren)";76;00:19:14.80;43;00:01:49.85;77;01:23:02.58;132;01:44:07.25;113;00:01:25.66;73;00:45:52.46;67;02:31:25.38
94;59;"Hendrickx Kilian";03037M92;SP&O;"M24 (Senioren)";77;00:14:46.20;6;00:00:54.19;13;01:20:40.46;122;01:36:20.86;67;00:01:31.90;86;00:53:38.05;115;02:31:30.81
95;61;"Hermans Dirk";;ATRIAC;"M40 (Masters A)";8;00:18:13.10;26;00:02:11.90;113;01:14:35.47;84;01:35:00.47;60;00:01:27.51;76;00:55:18.94;123;02:31:46.94
96;132;"Tas Domien";;;"M24 (Senioren)";78;00:19:26.81;47;00:01:31.81;53;01:20:38.27;121;01:41:36.89;102;00:01:33.67;92;00:50:08.11;95;02:33:18.69
97;20;"Clarke Andrew";;;"M40 (Masters A)";9;00:22:47.39;110;00:02:34.82;133;01:18:59.75;111;01:44:21.97;115;00:01:52.17;117;00:47:50.42;83;02:34:04.57
98;129;"Swalens David";;;"M24 (Senioren)";79;00:23:21.52;116;00:01:43.20;71;01:18:45.67;110;01:43:50.41;111;00:01:04.46;41;00:49:11.40;90;02:34:06.28
99;141;"Van den Heuvel Jurgen";;;"M24 (Senioren)";80;00:19:49.29;50;00:01:39.07;65;01:22:40.96;129;01:44:09.33;114;00:01:46.92;113;00:48:11.80;84;02:34:08.05
100;134;"TUINSTRA Ronny";;;"M40 (Masters A)";10;00:23:27.82;118;00:01:30.67;51;01:16:30.74;93;01:41:29.23;101;00:01:22.46;70;00:52:10.29;108;02:35:01.99
101;2;"Aerts Pieter";;;"MU23 (Beloften)";4;00:20:51.23;69;00:02:05.52;106;01:12:00.97;51;01:34:57.73;58;00:01:02.31;33;00:59:20.19;135;02:35:20.24
102;102;"Michielsen Simon";;;"M24 (Senioren)";81;00:22:10.57;91;00:01:59.77;95;01:13:16.11;74;01:37:26.46;75;00:01:55.64;121;00:56:13.81;126;02:35:35.92
103;164;"Verlinden Laurent";;;"M24 (Senioren)";82;00:20:58.96;76;00:01:53.34;84;01:16:59.90;96;01:39:52.21;87;00:01:45.91;110;00:54:04.57;119;02:35:42.70
104;53;"Fehervari William";29878M91;3VL;"M24 (Senioren)";83;00:22:44.17;108;00:01:23.83;42;01:17:29.67;102;01:41:37.68;103;00:01:44.63;108;00:52:43.47;111;02:36:05.78
105;27;"Cramers Willem";;;"M24 (Senioren)";84;00:25:02.74;133;00:01:42.26;70;01:13:21.46;77;01:40:06.46;97;00:01:49.46;114;00:54:10.13;120;02:36:06.06
106;175;"de Buysscher Stefaan";;;"M50 (Masters B)";8;00:24:37.98;128;00:02:00.92;98;01:19:06.30;112;01:45:45.21;121;00:02:01.00;126;00:48:55.16;88;02:36:41.37
107;159;"Verheecke Camil";;;"M24 (Senioren)";85;00:23:41.83;121;00:02:28.19;125;01:16:47.70;95;01:42:57.72;107;00:01:40.48;102;00:52:04.49;106;02:36:42.70
108;113;"Roekens David";;;"M40 (Masters A)";11;00:23:03.34;113;00:02:32.09;129;01:20:55.83;124;01:46:31.27;124;00:01:28.81;79;00:49:21.94;91;02:37:22.03
109;86;"Leys Frederic";;;"M24 (Senioren)";86;00:22:20.25;93;00:01:03.26;18;01:13:04.28;70;01:36:27.81;70;00:02:53.39;140;00:58:20.99;132;02:37:42.19
110;26;"Coppens Thomas";;;"M24 (Senioren)";87;00:18:06.01;25;00:02:41.76;138;01:24:45.06;135;01:45:32.85;118;00:02:28.84;135;00:49:59.55;94;02:38:01.25
111;91;"Magriet Karl";09086M64;WTT;"M50 (Masters B)";9;00:27:17.97;140;00:01:28.61;46;01:17:53.40;104;01:46:39.99;125;00:01:46.84;112;00:49:50.19;92;02:38:17.03
112;161;"Verheyden Jeroen";123429M87;3VL;"M24 (Senioren)";88;00:23:30.43;120;00:01:54.52;86;01:17:38.26;103;01:43:03.22;109;00:01:53.49;119;00:53:21.57;114;02:38:18.29
113;40;"Deckers Koen";;;"M40 (Masters A)";12;00:20:07.39;55;00:02:28.84;126;01:17:24.86;101;01:40:01.10;94;00:01:40.00;101;00:56:50.31;127;02:38:31.43
114;29;"De Bruyn Sam";;;"M24 (Senioren)";89;00:24:24.95;126;00:02:03.63;101;01:22:44.53;130;01:49:13.12;128;00:02:11.50;130;00:47:07.74;75;02:38:32.38
115;93;"Martens Gerd";10488M79;MTR;"M40 (Masters A)";13;00:19:18.53;45;00:02:30.01;127;01:20:14.14;117;01:42:02.69;106;00:01:32.10;88;00:55:30.19;124;02:39:04.99
116;138;"Van de Voorde Jens";;;"M24 (Senioren)";90;00:20:48.26;66;00:02:31.36;128;01:22:14.95;128;01:45:34.57;119;00:02:37.69;138;00:51:39.28;103;02:39:51.55
117;31;"De Cock Nicolas";;;"M24 (Senioren)";91;00:24:43.83;129;00:02:09.23;110;01:13:14.29;72;01:40:07.35;98;00:01:54.93;120;00:57:55.86;130;02:39:58.15
118;126;"Stevens Kevin";;;"M40 (Masters A)";14;00:22:36.73;104;00:01:31.89;54;01:22:03.44;127;01:46:12.08;122;00:01:12.36;57;00:52:37.28;110;02:40:01.72
119;19;"Caesemaeker Christophe";06921M68;AP3T;"M50 (Masters B)";10;00:21:09.55;83;00:01:28.77;47;01:17:17.98;98;01:39:56.30;89;00:01:13.50;60;01:00:02.43;136;02:41:12.24
120;5;"Beddeleem Matthew";;;"M50 (Masters B)";11;00:22:39.36;106;00:02:22.38;122;01:23:02.71;133;01:48:04.47;127;00:02:31.97;136;00:50:42.23;98;02:41:18.68
121;82;"Lenders Guy";;;"M40 (Masters A)";15;00:37:19.91;152;00:02:32.92;131;01:14:45.67;86;01:54:38.51;137;00:01:44.96;109;00:45:10.36;57;02:41:33.84
122;127;"Stijn Cuypers";;;"M24 (Senioren)";92;00:22:21.89;94;00:02:08.28;109;01:18:30.52;108;01:43:00.71;108;00:01:43.82;106;00:57:19.59;128;02:42:04.13
123;42;"Dhaese Brent";;;"M24 (Senioren)";93;00:25:07.28;134;00:01:55.23;88;01:22:47.56;131;01:49:50.07;131;00:01:20.54;69;00:51:12.63;101;02:42:23.25
124;170;"Wellens Diederik";113863M76;KTT;"M40 (Masters A)";16;00:18:57.92;36;00:01:49.09;76;01:20:57.18;125;01:41:44.20;105;00:01:44.03;107;00:58:56.00;133;02:42:24.24
125;88;"Maenhout Siebren";;;"M24 (Senioren)";94;00:23:06.95;114;00:01:56.63;89;01:20:02.79;115;01:45:06.38;116;00:01:40.55;103;00:57:20.86;129;02:44:07.80
126;119;"Smets Sander";;;"M24 (Senioren)";95;00:25:54.32;135;00:02:10.31;112;01:24:08.64;134;01:52:13.28;136;00:01:07.29;46;00:50:56.73;99;02:44:17.30
127;84;"Leppens Bram";;;"M24 (Senioren)";96;00:18:40.57;27;00:02:44.83;140;01:18:31.44;109;01:39:56.85;90;00:01:07.41;47;01:03:22.69;139;02:44:26.96
128;57;"Goetschalckx Olivier";;;"M24 (Senioren)";97;00:22:25.13;97;00:02:21.75;121;01:26:56.47;138;01:51:43.36;134;00:01:38.32;98;00:51:23.20;102;02:44:44.90
129;131;"Tack Simon";;;"M40 (Masters A)";17;00:24:23.21;125;00:01:41.16;67;01:17:24.21;99;01:43:28.59;110;00:02:21.57;132;00:59:15.54;134;02:45:05.72
130;107;"Peeters Xavier";;;"M24 (Senioren)";98;00:27:15.75;139;00:03:02.33;145;01:19:30.97;113;01:49:49.06;130;00:01:57.53;123;00:53:45.16;116;02:45:31.75
131;3;"Baeten Hans";;;"M40 (Masters A)";18;00:23:29.23;119;00:02:06.47;107;01:26:36.75;137;01:52:12.44;135;00:01:38.87;100;00:51:46.96;104;02:45:38.28
132;18;"Buyze Wannes";;;"MU23 (Beloften)";5;00:27:26.49;142;00:01:44.64;73;01:20:48.58;123;01:49:59.72;133;00:01:23.79;71;00:55:16.28;122;02:46:39.80
133;122;"Spier Florian";;;"M40 (Masters A)";19;00:27:51.52;144;00:03:50.64;149;01:18:09.94;106;01:49:52.11;132;00:03:01.07;143;00:54:58.43;121;02:47:51.62
134;15;"Bresseleers Tom";;;"M24 (Senioren)";99;00:28:18.96;145;00:01:21.12;36;01:20:03.64;116;01:49:43.72;129;00:01:04.96;43;01:00:34.00;138;02:51:22.69
135;17;"Buytaert Kristof";;;"M24 (Senioren)";100;00:23:46.34;122;00:02:24.48;123;01:32:46.68;143;01:58:57.52;141;00:01:28.05;77;00:53:03.14;112;02:53:28.72
136;111;"Raemaekers Samuel";;;"M24 (Senioren)";101;00:18:53.73;30;00:02:13.66;115;01:20:35.90;120;01:41:43.30;104;00:01:59.24;125;01:10:19.55;147;02:54:02.11
137;35;"De Meulemeester Wim";;;"M50 (Masters B)";12;00:24:37.46;127;00:02:51.04;142;01:16:32.51;94;01:44:01.02;112;00:04:25.98;147;01:07:13.34;145;02:55:40.35
138;14;"Breckpot Didier";;;"M40 (Masters A)";20;00:22:23.09;95;00:02:48.41;141;01:20:29.44;118;01:45:40.95;120;00:05:08.76;150;01:08:46.38;146;02:59:36.10
