sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;231;"Sabbe Jasper";17039M97;SMO;"M24 (Senioren)";"1 *";00:08:54.41;3;00:01:09.32;4;00:31:36.85;3;00:41:40.58;3;00:01:03.63;7;00:15:53.15;2;00:58:37.37
2;221;"Van Vooren Brecht";09797M97;3PT;"M24 (Senioren)";"2 *";00:08:48.31;1;00:01:08.20;2;00:31:43.58;5;00:41:40.10;2;00:01:00.35;2;00:16:19.24;3;00:58:59.71
3;224;"De Smedt Volkwin";10680M99;3PT;"MU23 (Beloften)";"1 *";00:09:22.07;12;00:01:09.43;5;00:31:05.51;1;00:41:37.02;1;00:01:03.51;6;00:16:59.58;6;00:59:40.11
4;235;"Benschop Viktor";105168M95;ITC;"M24 (Senioren)";"3 *";00:09:55.36;18;00:01:09.85;7;00:32:15.61;10;00:43:20.83;10;00:01:00.73;3;00:15:34.10;1;00:59:55.67
5;223;"Van Vooren Niels";10762M00;3PT;"MU23 (Beloften)";"2 *";00:09:11.05;9;00:01:15.10;9;00:31:15.83;2;00:41:41.99;4;00:01:03.92;8;00:17:22.27;10;01:00:08.18
6;259;"Hernaert Emilio";02778M98;TDL;"MU23 (Beloften)";"3 *";00:10:06.66;22;00:01:01.17;1;00:32:14.30;9;00:43:22.13;12;00:00:59.21;1;00:16:42.01;4;01:01:03.36
7;222;"De Smedt Brecht";23667M97;3PT;"M24 (Senioren)";4;00:09:50.16;16;00:01:13.34;8;00:32:16.12;11;00:43:19.62;8;00:01:01.70;5;00:16:51.32;5;01:01:12.66
8;227;"Vandamme Ruben";18452M95;3PT;"M24 (Senioren)";5;00:09:09.02;8;00:33:28.33;71;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:17:24.47;11;01:01:15.42
9;225;"De Smedt Hartwig";10711M03;3PT;"M18 (Junioren)";"1 *";00:09:23.10;13;00:01:09.73;6;00:32:01.12;6;00:42:33.95;6;00:01:05.51;12;00:17:58.98;14;01:01:38.46
10;234;"Uyttenhove Louis";12244M04;ITC;"M16 (Jeugd A)";"1 *";00:08:50.31;2;00:01:08.26;3;00:32:10.85;7;00:42:09.42;5;00:01:04.07;9;00:18:30.68;21;01:01:44.19
11;246;"De Rybel Ruud";03999M91;3MD;"M24 (Senioren)";6;00:10:06.76;23;00:01:17.76;11;00:32:27.86;15;00:43:52.39;13;00:01:04.39;10;00:17:06.87;8;01:02:03.66
12;240;"Caems Quinten";05415M00;KTT;"MU23 (Beloften)";4;00:09:16.12;11;00:01:28.74;16;00:32:36.84;17;00:43:21.71;11;00:01:06.45;14;00:18:06.06;15;01:02:34.23
13;286;"Van den Daele Niels";10774M02;SP&O;"M18 (Junioren)";"2 *";00:09:04.78;7;00:01:22.01;13;00:32:11.77;8;00:42:38.57;7;00:01:13.85;25;00:19:14.72;29;01:03:07.16
14;258;"Haeverans Tuur";06867M04;KTT;"M16 (Jeugd A)";"2 *";00:09:00.09;4;00:01:24.80;14;00:32:55.55;24;00:43:20.44;9;00:01:01.16;4;00:18:55.88;27;01:03:17.48
15;295;"Vervust Jonas";19631M94;3VL;"M24 (Senioren)";7;00:09:49.62;15;00:01:33.39;21;00:32:33.31;16;00:43:56.32;16;00:01:09.70;18;00:18:28.47;20;01:03:34.50
16;238;"Bekaert Mathijs";101036M89;3VL;"M24 (Senioren)";8;00:10:58.04;37;00:01:30.16;19;00:32:21.85;13;00:44:50.06;17;00:01:05.33;11;00:18:08.95;18;01:04:04.35
17;273;"Roldan Adrien";;;"M24 (Senioren)";9;00:09:48.69;14;00:02:01.44;45;00:33:06.38;26;00:44:56.52;26;00:01:06.25;13;00:18:08.93;17;01:04:11.71
18;283;"Van den Abbeele Floris";;;"M24 (Senioren)";10;00:10:52.69;36;00:01:38.85;24;00:32:21.87;14;00:44:53.42;23;00:01:12.76;23;00:18:06.66;16;01:04:12.85
19;254;"François Tomas";11046M04;SP&O;"M16 (Jeugd A)";"3 *";00:10:01.87;20;00:01:30.51;20;00:32:21.40;12;00:43:53.79;14;00:01:08.83;15;00:19:30.21;30;01:04:32.84
20;239;"Brun Logan";;;"M24 (Senioren)";11;00:10:07.58;24;00:01:16.2;10;00:33:28.78;30;00:44:52.56;21;00:01:09.84;19;00:18:33.85;22;01:04:36.26
21;241;"Coppens Tim";106147M90;3PT;"M24 (Senioren)";12;00:11:33.66;43;00:02:07.87;50;00:31:39.39;4;00:45:20.93;28;00:01:25.02;32;00:17:53.49;13;01:04:39.45
22;228;"Govaert Bert";44924M96;3PT;"M24 (Senioren)";13;00:10:24.22;28;00:01:27.93;15;00:32:58.61;25;00:44:50.77;18;00:01:11.23;22;00:18:47.69;24;01:04:49.69
23;245;"De Meester Jeroen";05691M80;FMT;"M40 (Masters A)";"1 *";00:11:52.52;48;00:01:58.89;44;00:32:36.94;18;00:46:28.35;29;00:01:27.56;35;00:17:03.75;7;01:04:59.67
24;281;"TONOLLI LOUIS";63270M98;3T;"MU23 (Beloften)";5;00:11:37.99;45;00:01:44.77;29;00:33:12.16;27;00:46:34.93;32;00:01:14.97;27;00:17:10.98;9;01:05:00.88
25;257;"GOUDEMANT TOM";Foreign;;"M18 (Junioren)";"3 *";00:10:22.91;27;00:01:41.34;25;00:32:49.48;22;00:44:53.73;24;00:01:14.67;26;00:18:55.21;26;01:05:03.62
26;287;"Van den Wijngaert Mathias";103039M99;KTT;"MU23 (Beloften)";6;00:10:37.52;32;00:01:34.91;22;00:32:38.47;20;00:44:50.90;19;00:01:09.14;16;00:19:13.29;28;01:05:13.34
27;269;"Peeters Thomas";10663M81;TXT;"M40 (Masters A)";"2 *";00:11:56.47;49;00:01:44.99;30;00:32:49.18;21;00:46:30.64;30;00:01:10.16;20;00:18:40.05;23;01:06:20.87
28;232;"Burm Sietse";38976M98;3MD;"MU23 (Beloften)";7;00:09:01.50;5;00:01:30.12;18;00:33:23.99;29;00:43:55.62;15;00:01:18.74;29;00:21:08.09;44;01:06:22.46
29;264;"Liebaut Senne";;;"M24 (Senioren)";14;00:10:13.16;25;00:02:01.70;46;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:06:38.59
30;276;"Stevens Guylian";;;"M24 (Senioren)";15;00:10:24.37;29;00:01:51.08;36;00:32:37.83;19;00:44:53.29;22;00:01:43.44;48;00:20:13.97;35;01:06:50.71
31;250;"Dieriks Koen";21987M85;3PT;"M24 (Senioren)";16;00:10:51.57;35;00:01:43.06;26;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:19:50.01;32;01:07:39.49
32;230;"Raes Branko";42221M00;3PT;"MU23 (Beloften)";8;00:10:25.71;30;00:01:35.69;23;00:34:29.94;32;00:46:31.36;31;00:01:31.33;38;00:19:44.90;31;01:07:47.60
33;266;"MINNEBO JARNE";19168M05;NLT;"M16 (Jeugd A)";4;00:10:16.31;26;00:01:43.82;27;00:32:50.97;23;00:44:51.11;20;00:01:48.53;51;00:21:44.80;48;01:08:24.45
34;229;"Bogaert Louis";47062M03;3PT;"M18 (Junioren)";4;00:09:54.62;17;00:01:49.57;35;00:33:14.55;28;00:44:58.75;27;00:01:20.34;30;00:22:26.69;52;01:08:45.79
35;247;"De Temmerman Klaas";05244M92;3PT;"M24 (Senioren)";17;00:12:39.05;55;00:01:46.19;32;00:34:46.96;34;00:49:12.21;43;00:01:31.76;39;00:18:27.42;19;01:09:11.40
36;279;"Thoen Stef";;;"M24 (Senioren)";18;00:12:06.02;51;00:02:28.74;56;00:34:36.82;33;00:49:11.59;42;00:00:00.00;0;00:00:00.00;0;01:09:12.84
37;237;"Beeckman Kenneth";;;"M24 (Senioren)";19;00:12:05.73;50;00:02:01.78;47;00:35:06.43;36;00:49:13.95;44;00:01:13.25;24;00:18:49.67;25;01:09:16.88
38;275;"Steenackers Thomas";;;"M24 (Senioren)";20;00:09:11.05;10;00:01:47.58;34;00:36:46.62;49;00:47:45.26;33;00:01:30.45;37;00:20:11.61;33;01:09:27.33
39;248;"De Troyer Dennis";24375M96;3PT;"M24 (Senioren)";21;00:13:09.27;58;00:01:54.94;41;00:36:01.80;46;00:51:06.02;51;00:01:09.28;17;00:17:53.07;12;01:10:08.39
40;249;"Detollenaere Maarten";10378M02;NLT;"M18 (Junioren)";5;00:10:00.66;19;00:01:20.93;12;00:37:20.15;51;00:48:41.75;34;00:01:10.37;21;00:20:22.62;36;01:10:14.74
41;233;"Van Stichel Ortwijn";37122M98;3MD;"MU23 (Beloften)";9;00:09:03.07;6;00:01:29.26;17;00:34:23.45;31;00:44:55.80;25;00:01:40.84;46;00:23:43.09;61;01:10:19.74
42;236;"Aga Seth";103356M05;3MD;"M16 (Jeugd A)";5;00:11:08.52;39;00:01:45.19;31;00:35:49.37;42;00:48:43.09;36;00:01:17.82;28;00:20:39.91;38;01:10:40.83
43;272;"Renard Patrick";00858M63;3VL;"M50 (Masters B)";"1 *";00:11:06.32;38;00:01:58.88;43;00:35:40.30;40;00:48:45.51;37;00:01:34.73;43;00:20:42.35;39;01:11:02.60
44;274;"Saeys Luc";22778M74;TTL;"M40 (Masters A)";"3 *";00:11:33.55;42;00:02:17.48;53;00:34:51.64;35;00:48:42.68;35;00:01:39.94;45;00:21:03.96;41;01:11:26.59
45;293;"Van Zeveren Kilian";;;"MU23 (Beloften)";10;00:10:06.24;21;00:01:52.25;37;00:36:51.00;50;00:48:49.50;39;00:01:29.01;36;00:21:26.65;46;01:11:45.17
46;263;"Lammens Thomas";26303M90;TDW;"M24 (Senioren)";22;00:11:47.75;46;00:01:44.39;28;00:35:54.76;45;00:49:26.92;46;00:01:24.00;31;00:20:55.59;40;01:11:46.52
47;282;"Van Antwerpen Dimitri";18453M86;3VL;"M24 (Senioren)";23;00:10:50.01;33;00:02:12.63;51;00:35:48.66;41;00:48:51.31;40;00:01:26.13;33;00:21:56.35;49;01:12:13.80
48;267;"Moerenhout Bart";33409M75;3PT;"M40 (Masters A)";4;00:13:12.53;59;00:01:52.74;38;00:35:53.50;44;00:50:58.78;50;00:01:26.85;34;00:20:12.33;34;01:12:37.97
49;260;"Heyman Jeroen";;;"M24 (Senioren)";24;00:11:36.75;44;00:02:47.09;59;00:35:24.83;38;00:49:48.67;48;00:02:09.00;59;00:21:04.68;43;01:13:02.36
50;291;"VAN GINDERDEUREN Philippe";61694M69;RCBT;"M50 (Masters B)";"2 *";00:10:36.58;31;00:01:53.05;39;00:36:17.21;47;00:48:46.84;38;00:01:56.38;57;00:22:49.23;55;01:13:32.47
51;285;"Van den Broeck Herman";02490M71;3TK;"M50 (Masters B)";"3 *";00:11:51.25;47;00:01:56.92;42;00:35:31.44;39;00:49:19.62;45;00:01:32.63;41;00:22:47.87;54;01:13:40.13
52;280;"Tierens Janke";47922M90;H3O;"M24 (Senioren)";25;00:12:06.99;52;00:03:00.44;66;00:35:49.91;43;00:50:57.35;49;00:01:52.34;54;00:21:15.36;45;01:14:05.06
53;270;"petaccia laurent";;;"M24 (Senioren)";26;00:11:25.69;41;00:02:27.89;55;00:35:16.77;37;00:49:10.36;41;00:02:41.31;64;00:22:24.40;51;01:14:16.08
54;289;"Van der Eycken Maxim";106115M98;3MD;"MU23 (Beloften)";11;00:10:50.09;34;00:02:13.27;52;00:39:36.68;60;00:52:40.05;53;00:01:33.31;42;00:20:33.64;37;01:14:47.00
55;251;"DUVIELGUERBIGNY ARNAUD";56999M74;RCBT;"M40 (Masters A)";5;00:13:07.81;57;00:02:03.69;48;00:37:57.52;54;00:53:09.03;55;00:01:39.15;44;00:21:04.16;42;01:15:52.35
56;278;"Tackx Koen";13299M69;3VL;"M50 (Masters B)";4;00:12:33.40;54;00:02:36.91;57;00:37:57.65;55;00:53:07.97;54;00:02:18.37;61;00:21:43.54;47;01:17:09.89
57;265;"Meurant Damien";37465M91;TDW;"M24 (Senioren)";27;00:13:01.50;56;00:01:54.5;40;00:37:41.78;53;00:52:37.79;52;00:01:52.08;53;00:22:55.48;56;01:17:25.36
58;253;"Erauw Diego";;;"M16 (Jeugd A)";6;00:11:15.64;40;00:01:46.51;33;00:36:38.80;48;00:49:40.96;47;00:01:42.70;47;00:27:32.74;67;01:18:56.40
59;268;"NOCEDA José";62111M70;RCBT;"M50 (Masters B)";5;00:12:21.80;53;00:03:32.22;69;00:38:01.94;56;00:53:55.98;56;00:02:19.05;62;00:22:41.98;53;01:18:57.01
60;271;"Quidé Björn";07550M82;TTL;"M24 (Senioren)";28;00:17:13.30;70;00:02:04.63;49;00:37:36.18;52;00:56:54.12;61;00:01:32.01;40;00:22:05.30;50;01:20:31.44
61;288;"Van der Auwera jarne";;;"MU23 (Beloften)";12;00:14:07.34;62;00:02:52.02;61;00:38:58.88;58;00:55:58.25;57;00:01:53.35;55;00:23:11.72;57;01:21:03.33
62;262;"LAMEIR CHRISTIAN";56810M58;RCBT;"M60 (Masters C)";"1 *";00:13:22.45;60;00:02:45.17;58;00:40:36.87;63;00:56:44.50;60;00:01:47.90;49;00:23:35.60;60;01:22:08.01
63;294;"Vander Mijnsbrugge Dirk";;;"M50 (Masters B)";6;00:14:46.07;65;00:02:59.85;65;00:40:27.65;62;00:58:13.58;62;00:02:15.06;60;00:23:29.78;59;01:23:58.43
64;290;"Van Der Schueren Seppe";;;"M16 (Jeugd A)";7;00:14:51.97;67;00:02:59.52;63;00:38:30.30;57;00:56:21.79;58;00:02:45.63;66;00:25:11.80;64;01:24:19.23
65;256;"Godderis Luc";10104M59;TDTI;"M60 (Masters C)";"2 *";00:15:32.51;69;00:02:49.76;60;00:41:39.27;65;01:00:01.56;66;00:01:50.95;52;00:23:23.14;58;01:25:15.66
66;284;"Van den Abbeele Koenraad";22988M67;3PT;"M50 (Masters B)";7;00:14:50.44;66;00:03:07.68;67;00:41:56.88;66;00:59:55.00;64;00:01:47.99;50;00:24:28.02;63;01:26:11.02
67;243;"crispeyn jimmy maurice";Foreign;;"M50 (Masters B)";8;00:14:42.74;63;00:02:25.88;54;00:39:35.35;59;00:56:43.97;59;00:02:27.38;63;00:28:23.75;69;01:27:35.11
68;242;"COURTEQUISSE YVES";;;"M60 (Masters C)";"3 *";00:14:44.35;64;00:05:01.15;70;00:40:13.77;61;00:59:59.28;65;00:02:42.15;65;00:26:04.06;65;01:28:45.50
69;261;"Janssens Erwin";30319M65;AATT;"M50 (Masters B)";9;00:15:10.46;68;00:02:59.58;64;00:41:31.98;64;00:59:42.03;63;00:02:07.69;58;00:27:49.00;68;01:29:38.73
70;252;"Eerdekens Geert";17460M64;SwimKap;"M50 (Masters B)";10;00:14:03.14;61;00:02:58.29;62;00:44:30.80;68;01:01:32.25;67;00:02:52.06;67;00:26:33.14;66;01:30:57.46
71;277;"SYKOVARIS  STAMATIOS";;;"M50 (Masters B)";11;00:19:43.41;71;00:03:08.39;68;00:42:52.51;67;01:05:44.32;68;00:01:53.57;56;00:24:10.13;62;01:31:48.04
DNS;226;"Vandendriessche Lennert";04846M99;3PT;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;244;"CRUSIAU Frédéric";63315M76;3T;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;255;"Gheyssens Thomas";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;292;"Van Tricht Frank";39916M72;DDTT;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
