sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;117;"Vandenbroucke Sven";14479M97;LTTD;"M24 (Senioren)";"1 *";00:16:40.03;1;00:00:35.95;3;02:25:56.66;1;02:43:12.65;1;00:00:37.55;3;00:35:28.26;3;03:19:18.47
2;114;"Van Vooren Brecht";09797M97;3PT;"M24 (Senioren)";"2 *";00:16:40.87;2;00:00:35.36;2;02:25:57.71;2;02:43:13.95;2;00:00:41.91;6;00:36:47.94;8;03:20:43.81
3;104;"Van de Walle Vincent";07560M90;3VL;"M24 (Senioren)";"3 *";00:17:12.72;8;00:00:39.17;6;02:27:11.79;3;02:45:03.70;3;00:00:42.66;8;00:35:19.14;2;03:21:05.51
4;80;"Naeyaert Louis";08560M95;SMO;"M24 (Senioren)";4;00:16:41.38;3;00:00:38.65;5;02:31:33.93;15;02:48:53.96;5;00:00:42.06;7;00:34:58.34;1;03:24:34.37
5;110;"Van Langenhove Simon";10326M91;3MD;"M24 (Senioren)";5;00:16:54.08;5;00:00:46.73;20;02:27:26.90;4;02:45:07.73;4;00:01:11.54;85;00:39:09.64;19;03:25:28.92
6;21;"Verschaeve Milan";32585M01;ITC;"MU23 (Beloften)";"1 *";00:17:53.46;12;00:00:46.29;17;02:30:15.84;11;02:48:55.60;6;00:00:43.83;9;00:36:34.14;6;03:26:13.58
7;10;"Luyckx Pieter";17573M99;3PT;"MU23 (Beloften)";"2 *";00:17:45.67;10;00:00:41.35;8;02:30:38.52;12;02:49:05.54;7;00:00:49.53;25;00:36:57.97;9;03:26:53.06
8;94;"Steenackers Tom";06706M88;WESTFIT;"M24 (Senioren)";6;00:19:29.18;27;00:00:58.32;45;02:29:29.87;7;02:49:57.38;8;00:01:02.46;51;00:36:05.57;5;03:27:05.41
9;225;"Dewilde Michael";;;"M40 (Masters A)";"1 *";00:19:22.95;25;00:00:45.64;14;02:30:03.03;10;02:50:11.63;11;00:00:38.02;4;00:36:43.62;7;03:27:33.28
10;9;"Fabri Yander";28164M00;3MD;"MU23 (Beloften)";"3 *";00:18:34.86;18;00:00:46.91;22;02:32:59.23;22;02:52:21.01;17;00:00:35.68;1;00:36:00.98;4;03:28:57.68
11;58;"Goethals Thomas";12107M92;MTC;"M24 (Senioren)";7;00:19:25.01;26;00:00:57.84;43;02:31:43.69;16;02:52:06.54;12;00:00:45.39;17;00:37:51.13;11;03:30:43.08
12;15;"Valcke Arthon";05361M00;3MD;"MU23 (Beloften)";4;00:17:42.39;9;00:00:41.56;9;02:33:52.74;29;02:52:16.70;13;00:00:36.88;2;00:38:02.55;12;03:30:56.13
13;267;"Verbeke Bert";09462M76;LTTD;"M40 (Masters A)";"2 *";00:18:34.89;19;00:00:48.45;27;02:30:41.85;13;02:50:05.19;10;00:00:45.25;15;00:40:32.77;29;03:31:23.22
14;116;"Vandamme Ruben";18452M95;3PT;"M24 (Senioren)";8;00:17:59.07;14;00:01:00.21;48;02:33:19.86;25;02:52:19.15;15;00:00:43.84;10;00:38:20.47;15;03:31:23.47
15;30;"Clerebaut Sander";103696M96;3VL;"M24 (Senioren)";9;00:21:24.27;54;00:01:04.62;56;02:27:30.92;5;02:49:59.82;9;00:01:06.14;67;00:41:19.72;39;03:32:25.70
16;100;"Van Bergen Jorn";12457M91;MTR;"M24 (Senioren)";10;00:20:31.81;38;00:00:48.58;28;02:32:45.54;20;02:54:05.94;19;00:01:05.76;64;00:37:22.87;10;03:32:34.57
17;29;"Christiaens Nicola";42917M96;3MD;"M24 (Senioren)";11;00:18:34.51;17;00:00:45.87;15;02:32:57.67;21;02:52:18.05;14;00:00:44.43;12;00:39:45.23;24;03:32:47.72
18;273;"Zwaenepoel Jo";06434M82;RTTO;"M40 (Masters A)";"3 *";00:21:40.70;60;00:00:47.20;23;02:29:51.94;9;02:52:19.85;16;00:01:04.30;57;00:39:38.16;22;03:33:02.32
19;11;"Paermentier Michiel";11486M00;TBT;"MU23 (Beloften)";5;00:19:01.89;23;00:00:48.33;25;02:34:26.91;31;02:54:17.14;22;00:00:39.69;5;00:38:08.18;13;03:33:05.02
20;17;"Van Dorpe Joren";45370M01;3KTL;"MU23 (Beloften)";6;00:23:08.13;82;00:01:18.56;75;02:29:47.37;8;02:54:14.06;20;00:00:47.80;21;00:38:33.71;17;03:33:35.59
21;244;"Lintermans Koen";109017M82;3VL;"M40 (Masters A)";4;00:20:07.05;32;00:00:57.75;42;02:33:09.35;23;02:54:14.16;21;00:01:01.07;46;00:39:16.74;21;03:34:31.98
22;234;"Goossens Tony";04740M82;HETRIC;"M40 (Masters A)";5;00:20:30.48;37;00:00:51.97;31;02:33:42.68;27;02:55:05.13;26;00:00:57.10;39;00:39:16.15;20;03:35:18.39
23;227;"Dion Hervè";25920M81;3VL;"M40 (Masters A)";6;00:21:45.11;62;00:00:54.58;34;02:32:16.58;18;02:54:56.29;25;00:00:58.02;40;00:40:36.79;31;03:36:31.11
24;90;"Sanders Jeffrey";;;"M24 (Senioren)";12;00:20:20.79;35;00:00:53.60;33;02:33:50.77;28;02:55:05.18;27;00:01:14.85;97;00:41:19.61;38;03:37:39.64
25;77;"Martinsen Niels";16449M93;TTBR;"M24 (Senioren)";13;00:19:47.62;28;00:00:42.91;11;02:38:29.94;58;02:59:00.48;41;00:00:44.38;11;00:38:17.24;14;03:38:02.11
26;76;"Mares Thomas";42025M93;3VL;"M24 (Senioren)";14;00:21:32.36;57;00:01:07.22;59;02:34:44.08;34;02:57:23.68;35;00:00:56.62;36;00:40:03.75;25;03:38:24.05
27;74;"Maes Elewout";16376M89;3VL;"M24 (Senioren)";15;00:21:24.97;55;00:01:07.51;61;02:31:48.29;17;02:54:20.77;23;00:01:26.37;121;00:42:44.01;51;03:38:31.16
28;55;"Fouquaert Thibault";103558M96;SMO;"M24 (Senioren)";16;00:20:57.83;45;00:00:44.15;12;02:36:24.07;39;02:58:06.05;40;00:00:56.56;35;00:39:40.99;23;03:38:43.61
29;88;"Roels Emile";43121M98;3KTL;"M24 (Senioren)";17;00:21:22.12;53;00:01:10.36;66;02:36:31.34;41;02:59:03.83;43;00:01:16.67;99;00:38:38.20;18;03:38:58.71
30;89;"Roosens Jef";;3KTL;"M24 (Senioren)";18;00:19:58.41;30;00:01:43.17;119;02:35:16.84;35;02:56:58.43;31;00:00:57.09;38;00:41:44.93;41;03:39:40.46
31;82;"Pemen Diederik";06725M98;MTR;"M24 (Senioren)";19;00:20:41.34;40;00:01:01.38;51;02:33:23.86;26;02:55:06.59;28;00:01:04.88;61;00:43:37.74;60;03:39:49.22
32;235;"Gouwkens Joeri";00373M79;GETC;"M40 (Masters A)";7;00:18:50.10;21;00:00:59.30;46;02:38:10.31;53;02:57:59.73;39;00:01:07.46;75;00:42:00.33;43;03:41:07.53
33;54;"Feremans Thibaut";;;"M24 (Senioren)";20;00:21:19.59;50;00:00:47.63;24;02:36:57.67;44;02:59:04.89;44;00:01:10.23;79;00:41:01.82;35;03:41:16.95
34;71;"Lauwen Sam";106502M96;3VL;"M24 (Senioren)";21;00:21:09.00;47;00:01:23.13;85;02:36:30.26;40;02:59:02.41;42;00:01:02.28;49;00:41:13.71;37;03:41:18.41
35;271;"Vierstraete Jurgen";07591M78;BGSET;"M40 (Masters A)";8;00:20:55.80;44;00:00:59.68;47;02:35:37.60;36;02:57:33.10;36;00:01:14.14;95;00:42:44.10;52;03:41:31.35
36;56;"Ghillebert Jo";;;"M24 (Senioren)";22;00:18:24.77;16;00:01:32.46;103;02:34:29.14;32;02:54:26.38;24;00:01:04.78;59;00:46:19.42;82;03:41:50.60
37;68;"Labeeuw Tijl";32592M94;ITC;"M24 (Senioren)";23;00:18:01.62;15;00:01:02.81;54;02:38:31.86;59;02:57:36.30;37;00:00:45.09;14;00:43:55.94;62;03:42:17.34
38;248;"Nardozza Vincent";106967M81;3VL;"M40 (Masters A)";9;00:25:31.95;133;00:01:20.56;80;02:34:40.89;33;03:01:33.41;54;00:01:06.61;71;00:40:06.77;27;03:42:46.80
39;215;"De Decker Bruno";03481M66;3MD;"M50 (Masters B)";"1 *";00:23:11.51;83;00:01:08.30;62;02:32:26.03;19;02:56:45.85;30;00:01:16.29;98;00:44:45.47;69;03:42:47.62
40;242;"Laloo Wim";00492M79;AdApp;"M40 (Masters A)";10;00:20:09.93;33;00:01:12.60;67;02:37:54.02;49;02:59:16.56;45;00:00:59.98;44;00:42:46.97;55;03:43:03.53
41;49;"Debruyne Dieter";09295M84;ITC;"M24 (Senioren)";24;00:20:48.53;43;00:01:23.83;86;02:39:08.45;60;03:01:20.82;52;00:00:48.09;23;00:41:08.08;36;03:43:17.00
42;247;"Myaux Benoit";;;"M40 (Masters A)";11;00:19:17.56;24;00:00:48.36;26;02:37:43.63;48;02:57:49.56;38;00:00:53.65;28;00:44:56.26;73;03:43:39.49
43;201;"Arnauts Bert";29860M79;GDATT;"M40 (Masters A)";12;00:20:16.81;34;00:01:20.57;81;02:35:37.92;37;02:57:15.31;34;00:00:45.02;13;00:45:56.30;75;03:43:56.64
44;325;"Verbiest Liesbeth";33559F87;TRTeam;"F24 (Senioren)";"1 *";00:21:34.74;58;00:01:14.25;68;02:39:39.72;63;03:02:28.73;58;00:00:56.03;34;00:40:32.61;28;03:43:57.37
45;92;"Spysschaert Anthony";;;"M24 (Senioren)";25;00:25:36.16;136;00:02:05.11;154;02:29:21.71;6;02:57:02.99;32;00:01:07.34;74;00:46:05.86;79;03:44:16.21
46;245;"Maes Dieter";27850M82;WTDT;"M40 (Masters A)";13;00:23:23.95;89;00:01:18.94;76;02:37:54.02;50;03:02:36.93;60;00:00:49.18;24;00:40:59.63;34;03:44:25.74
47;19;"Vandendaele Vic";44236M99;UTR;"MU23 (Beloften)";7;00:24:34.44;108;00:00:57.49;40;02:34:24.96;30;02:59:56.90;46;00:01:05.24;62;00:43:26.25;59;03:44:28.40
48;4;"Caems Quinten";05415M00;KTT;"MU23 (Beloften)";8;00:17:02.56;7;00:00:46.75;21;02:44:53.01;75;03:02:42.33;61;00:01:09.02;78;00:40:42.85;32;03:44:34.21
49;32;"Cuypers Dries";21105M88;3VL;"M24 (Senioren)";26;00:20:44.27;42;00:01:16.94;73;02:30:55.33;14;02:52:56.55;18;00:01:10.69;81;00:51:18.09;130;03:45:25.34
50;53;"Dieriks Koen";21987M85;3PT;"M24 (Senioren)";27;00:21:15.87;49;00:00:54.61;35;02:39:39.26;62;03:01:49.76;56;00:00:58.77;42;00:42:58.88;58;03:45:47.42
51;328;"Verstuyft Katrien";04253F82;3MD;"F40 (Masters A)";"1 *";00:18:44.02;20;00:00:44.76;13;02:41:00.04;66;03:00:28.82;48;00:00:50.36;26;00:44:30.15;68;03:45:49.34
52;224;"Detemmerman Wouter";25344M82;SMO;"M40 (Masters A)";14;00:23:16.54;86;00:00:49.68;29;02:38:28.72;57;03:02:34.96;59;00:00:45.28;16;00:42:53.66;56;03:46:13.91
53;129;"De Weer Arne";;;"M24 (Senioren)";28;00:20:42.89;41;00:01:15.92;70;02:39:29.59;61;03:01:28.40;53;00:01:06.17;68;00:43:54.92;61;03:46:29.50
54;51;"Dheere Simon";;;"M24 (Senioren)";29;00:21:48.94;64;00:01:01.01;50;02:41:58.92;67;03:04:48.88;65;00:01:17.81;102;00:41:57.11;42;03:48:03.81
55;22;"Vanwalleghem Joris";110895M04;3VL;"M18 (Junioren)";"1 *";00:21:42.26;61;00:01:32.31;102;02:37:33.76;47;03:00:48.33;49;00:00:53.96;29;00:46:34.13;85;03:48:16.43
56;212;"De Backer Jeroen";41419M71;SMO;"M50 (Masters B)";"2 *";00:28:04.14;174;00:00:46.6;19;02:37:26.22;46;03:06:16.97;67;00:01:06.86;72;00:41:26.02;40;03:48:49.86
57;217;"De Schrooder Benny";;;"M40 (Masters A)";15;00:26:27.10;150;00:02:49.34;190;02:33:10.43;24;03:02:26.88;57;00:01:25.75;120;00:47:32.51;98;03:51:25.15
58;316;"Sap Julie";26377F92;3VL;"F24 (Senioren)";"2 *";00:21:55.07;66;00:01:06.66;58;02:38:01.70;51;03:01:03.44;51;00:00:54.14;30;00:49:28.43;114;03:51:26.02
59;20;"Verfaillie Yaron";105534M00;TDTI;"MU23 (Beloften)";9;00:25:43.68;138;00:01:56.3;145;02:40:15.36;64;03:07:55.34;73;00:00:46.07;18;00:42:56.62;57;03:51:38.04
60;329;"Vooren Maaike";;;"F24 (Senioren)";"3 *";00:17:47.98;11;00:00:58.26;44;02:45:07.34;80;03:03:53.59;63;00:00:48.06;22;00:46:57.34;91;03:51:39.00
61;57;"Ghillebert Stef";;;"M24 (Senioren)";30;00:20:32.34;39;00:01:22.59;84;02:38:21.24;55;03:00:16.18;47;00:01:24.78;117;00:50:28.77;122;03:52:09.75
62;230;"Feys Wim";;;"M50 (Masters B)";"3 *";00:25:44.84;139;00:01:51.64;139;02:36:45.05;42;03:04:21.55;64;00:01:20.00;106;00:46:28.89;84;03:52:10.44
63;322;"Van Hauwaert Valerie";27361F78;MATT;"F40 (Masters A)";"2 *";00:21:21.11;51;00:01:15.46;69;02:48:56.28;92;03:11:32.85;84;00:01:05.33;63;00:40:03.82;26;03:52:42.01
64;75;"Mareel Marius";109494M84;TCD;"M24 (Senioren)";31;00:28:26.04;176;00:01:54.60;144;02:38:18.90;54;03:08:39.55;77;00:01:16.70;100;00:42:46.71;54;03:52:42.97
65;272;"Wittemans Kurt";01809M70;TDL;"M50 (Masters B)";4;00:19:59.23;31;00:00:57.58;41;02:45:02.50;79;03:05:59.32;66;00:01:13.5;91;00:46:02.31;76;03:53:15.14
66;1;"Bekaert Arno";104646M00;3VL;"MU23 (Beloften)";10;00:21:21.28;52;00:01:07.23;60;02:44:56.54;77;03:07:25.06;70;00:01:12.08;88;00:45:01.59;74;03:53:38.73
67;14;"Schelfthout Nicolas";;;"MU23 (Beloften)";11;00:25:01.24;120;00:01:49.15;132;02:40:22.22;65;03:07:12.62;68;00:00:47.75;20;00:46:05.01;78;03:54:05.39
68;37;"De donder Hadwin";17885M93;3VL;"M24 (Senioren)";32;00:21:10.65;48;00:01:19.56;78;02:50:25.33;101;03:12:55.54;89;00:01:14.66;96;00:40:48.73;33;03:54:58.94
69;47;"Debackere Brecht";;;"M24 (Senioren)";33;00:29:43.05;184;00:01:41.98;117;02:36:05.03;38;03:07:30.07;71;00:01:06.26;69;00:47:06.15;93;03:55:42.49
70;222;"Denoulet Ward";07100M77;SMO;"M40 (Masters A)";16;00:23:57.76;100;00:00:55.42;37;02:38:23.00;56;03:03:16.19;62;00:01:12.48;89;00:51:34.81;134;03:56:03.5
71;232;"Gailliaert Steven";03023M65;TBT;"M50 (Masters B)";5;00:22:17.07;69;00:01:02.69;53;02:49:05.08;94;03:12:24.85;86;00:01:04.85;60;00:42:46.57;53;03:56:16.29
72;319;"Telkamp Maaike";;;"FU23 (Beloften)";"1 *";00:21:28.77;56;00:00:55.25;36;02:44:59.18;78;03:07:23.21;69;00:01:03.76;54;00:48:00.53;104;03:56:27.50
73;50;"Dhaenens Marijn";42656M92;DVB;"M24 (Senioren)";34;00:25:07.49;123;00:00:55.72;39;02:42:09.44;68;03:08:12.65;75;00:01:21.62;110;00:46:55.46;90;03:56:29.74
74;128;"Wylin Jonas";102230M92;AP3T;"M24 (Senioren)";35;00:23:00.48;79;00:01:47.41;129;02:46:40.57;87;03:11:28.48;83;00:00:55.73;33;00:44:21.34;67;03:56:45.55
75;103;"Van de Loock Matthias";102436M92;3VL;"M24 (Senioren)";36;00:22:46.26;77;00:01:50.64;136;02:43:46.60;72;03:08:23.51;76;00:01:29.00;128;00:46:58.84;92;03:56:51.36
76;84;"Plasschaert Simon";29382M91;3VL;"M24 (Senioren)";37;00:23:29.74;90;00:01:00.35;49;02:49:40.93;96;03:14:11.02;90;00:00:50.58;27;00:42:27.64;48;03:57:29.25
77;118;"Vandeputte Simon";33111M92;TTR;"M24 (Senioren)";38;00:24:42.93;112;00:01:50.29;135;02:44:53.04;76;03:11:26.27;82;00:01:20.87;109;00:44:50.42;71;03:57:37.57
78;223;"Depre Koen";;;"M40 (Masters A)";17;00:25:02.04;121;00:01:17.91;74;02:43:11.30;69;03:09:31.27;79;00:01:05.82;65;00:48:15.65;105;03:58:52.75
79;60;"Gruyaert Emmerson";24718M92;3VL;"M24 (Senioren)";39;00:24:30.39;105;00:02:43.22;189;02:47:57.46;89;03:15:11.08;93;00:01:11.86;87;00:42:41.06;49;03:59:04.01
80;226;"Dewitte Bart";08300M67;TBT;"M50 (Masters B)";6;00:21:07.57;46;00:01:04.37;55;02:45:51.70;84;03:08:03.65;74;00:01:11.62;86;00:49:54.80;117;03:59:10.08
81;8;"Decorte Bram";;;"MU23 (Beloften)";12;00:22:20.94;70;00:01:32.17;101;02:43:43.06;71;03:07:36.17;72;00:01:30.38;129;00:50:30.55;123;03:59:37.11
82;27;"Bral Lennert";;;"M24 (Senioren)";40;00:23:59.71;101;00:00:55.64;38;02:50:38.64;102;03:15:34.01;95;00:00:58.42;41;00:44:07.77;64;04:00:40.21
83;127;"Voets Jos";;;"M24 (Senioren)";41;00:22:29.78;71;00:01:50.94;137;02:44:29.87;74;03:08:50.61;78;00:02:27.28;175;00:49:58.15;118;04:01:16.05
84;83;"Pieters Janez";03493M83;MTV;"M24 (Senioren)";42;00:29:48.51;186;00:01:44.32;121;02:46:21.44;86;03:17:54.28;102;00:01:08.07;76;00:42:14.95;45;04:01:17.30
85;63;"Holvoet Rinus";59918M90;3VL;"M24 (Senioren)";43;00:23:03.54;80;00:02:15.99;167;02:52:43.76;109;03:18:03.30;105;00:01:06.92;73;00:42:20.89;46;04:01:31.12
86;229;"Eneman Tony";104684M79;LENTRIAC;"M40 (Masters A)";18;00:24:51.58;117;00:01:58.06;147;02:44:13.01;73;03:11:02.65;81;00:01:34.48;134;00:49:35.72;115;04:02:12.86
87;259;"Vanacker Stijn";10140M70;3VL;"M50 (Masters B)";7;00:27:44.09;172;00:01:36.91;113;02:45:27.34;81;03:14:48.35;91;00:01:51.85;155;00:46:03.47;77;04:02:43.69
88;64;"Ingels Bert";43586M89;3VL;"M24 (Senioren)";44;00:25:31.16;132;00:01:25.98;90;02:48:23.02;90;03:15:20.16;94;00:01:27.14;124;00:46:45.04;87;04:03:32.35
89;24;"Arnoe Tom";;;"M24 (Senioren)";45;00:23:23.06;88;00:01:41.82;116;02:45:56.52;85;03:11:01.41;80;00:01:12.95;90;00:53:19.09;144;04:05:33.47
90;101;"Van Couwenberghe Jonas";;;"M24 (Senioren)";46;00:27:38.18;171;00:02:26.81;180;02:54:10.52;115;03:24:15.52;128;00:01:23.79;113;00:40:32.85;30;04:06:12.17
91;61;"Harinck Jonas";;;"M24 (Senioren)";47;00:21:39.85;59;00:02:07.45;159;02:51:21.96;106;03:15:09.28;92;00:01:02.31;50;00:50:14.06;120;04:06:25.66
92;266;"Vansteenhuyse Stefan";05961M72;12BO4;"M50 (Masters B)";8;00:24:48.37;114;00:01:46.94;128;02:45:44.56;82;03:12:19.88;85;00:02:36.82;180;00:51:33.64;133;04:06:30.35
93;12;"Pynnebrouck Stan";109432M99;TDTI;"MU23 (Beloften)";13;00:24:31.22;106;00:01:19.50;77;02:53:32.96;113;03:19:23.69;111;00:01:00.75;45;00:46:14.12;80;04:06:38.57
94;261;"Vandaele Kristof";103248M79;3VL;"M40 (Masters A)";19;00:23:41.59;95;00:01:25.07;89;02:52:54.25;110;03:18:00.92;104;00:02:18.43;174;00:46:20.71;83;04:06:40.06
95;5;"Ceuleers ward";25659M01;TCL;"MU23 (Beloften)";14;00:22:01.65;67;00:02:06.84;158;02:56:48.64;128;03:20:57.15;116;00:01:01.24;47;00:44:48.05;70;04:06:46.45
96;214;"De Coster Tom";;;"M40 (Masters A)";20;00:25:27.61;129;00:02:35.85;186;02:49:03.14;93;03:17:06.62;97;00:01:51.67;154;00:47:57.92;101;04:06:56.21
97;3;"Bruneel Arno";;;"MU23 (Beloften)";15;00:24:53.57;118;00:02:15.59;165;02:51:44.32;108;03:18:53.49;109;00:01:24.19;115;00:46:45.82;88;04:07:03.52
98;31;"Crombez Tijs";;;"M24 (Senioren)";48;00:24:51.51;116;00:02:11.22;162;02:45:49.95;83;03:12:52.68;88;00:01:57.70;164;00:52:15.45;139;04:07:05.84
99;26;"Blyweert Nicolas";104535M90;ITC;"M24 (Senioren)";49;00:25:27.99;130;00:02:06.29;157;02:50:06.50;99;03:17:40.78;101;00:01:36.81;139;00:48:15.86;106;04:07:33.47
100;310;"Heylen Dorien";15712F87;AATT;"F24 (Senioren)";4;00:23:07.53;81;00:01:30.02;98;02:54:41.96;118;03:19:19.53;110;00:01:24.54;116;00:47:21.26;95;04:08:05.34
101;33;"De Brabandere Emile";;;"M24 (Senioren)";50;00:26:01.92;145;00:01:45.26;123;02:51:37.76;107;03:19:24.95;112;00:02:34.86;179;00:46:42.59;86;04:08:42.41
102;28;"Bridelance Thibaut";103272M90;LENTRIAC;"M24 (Senioren)";51;00:26:32.25;153;00:01:21.60;82;02:49:33.83;95;03:17:27.69;100;00:01:55.60;160;00:49:27.26;113;04:08:50.56
103;315;"Ravestijn An";25625F72;TRINITY;"F50 (Masters B)";"1 *";00:26:38.21;156;00:01:44.37;122;02:55:42.06;123;03:24:04.66;127;00:01:11.08;84;00:44:20.94;66;04:09:36.69
104;115;"Vanbelle Tim";;;"M24 (Senioren)";52;00:27:00.64;162;00:01:08.93;64;02:48:31.31;91;03:16:40.88;96;00:01:13.81;93;00:51:46.81;135;04:09:41.52
105;205;"Brackman Thierry";05560M70;MTC;"M50 (Masters B)";9;00:22:33.21;73;00:00:50.92;30;02:57:03.18;130;03:20:27.32;115;00:01:02.62;52;00:48:17.07;107;04:09:47.02
106;52;"d'Hont Timo";;;"M24 (Senioren)";53;00:23:38.19;94;00:01:09.27;65;03:00:34.17;142;03:25:21.63;133;00:02:04.35;167;00:42:43.95;50;04:10:09.94
107;126;"vervaet Wouter";;;"M24 (Senioren)";54;00:22:44.96;76;00:01:24.71;88;02:57:43.75;131;03:21:53.43;120;00:01:22.05;111;00:47:48.62;100;04:11:04.10
108;268;"Verduyn Eddy";10136M67;TCD;"M50 (Masters B)";10;00:23:57.71;99;00:02:05.53;155;02:51:19.20;105;03:17:22.44;98;00:01:34.09;133;00:52:08.79;137;04:11:05.34
109;253;"Soenens Lode";03017M77;TBT;"M40 (Masters A)";21;00:26:10.59;148;00:01:29.06;93;02:55:02.90;119;03:22:42.56;121;00:01:10.45;80;00:47:30.65;97;04:11:23.67
110;257;"van Gent Paul";;;"M50 (Masters B)";11;00:26:34.08;154;00:02:09.02;160;02:55:46.78;124;03:24:29.89;129;00:01:25.17;118;00:46:18.96;81;04:12:14.04
111;270;"Vermast Sebastien";;;"M40 (Masters A)";22;00:25:13.06;126;00:02:16.78;169;02:55:14.24;122;03:22:44.09;122;00:02:03.77;166;00:48:00.44;103;04:12:48.31
112;220;"Decorte Frank";;3TK;"M50 (Masters B)";12;00:24:41.88;111;00:01:47.47;130;02:53:55.94;114;03:20:25.30;114;00:01:52.85;156;00:50:33.50;124;04:12:51.66
113;113;"Van Vaerenbergh Thomas";104985M95;SET;"M24 (Senioren)";55;00:25:53.61;140;00:01:33.06;105;02:49:58.04;98;03:17:24.73;99;00:01:04.36;58;00:54:38.36;151;04:13:07.46
114;73;"Luyckx Sam";;;"M24 (Senioren)";56;00:23:15.13;85;00:01:36.01;111;02:53:07.03;111;03:17:58.18;103;00:01:42.94;145;00:53:50.53;150;04:13:31.65
115;306;"Druon Deborah";20530F88;SMO;"F24 (Senioren)";5;00:23:31.34;92;00:01:32.68;104;03:00:04.85;141;03:25:08.88;132;00:01:04.24;56;00:47:26.10;96;04:13:39.22
116;124;"Verstockt Gilles";103146M97;ETZa;"M24 (Senioren)";57;00:23:45.58;97;00:02:10.25;161;02:46:50.32;88;03:12:46.17;87;00:01:55.30;159;00:59:12.43;171;04:13:53.91
117;44;"De Vos Stef";;;"M24 (Senioren)";58;00:25:28.48;131;00:01:28.98;92;02:54:30.29;116;03:21:27.77;118;00:01:19.88;105;00:51:33.62;132;04:14:21.28
118;107;"van den Hoven Raoul";;;"M24 (Senioren)";59;00:25:08.23;124;00:01:30.72;99;02:56:21.85;126;03:23:00.81;123;00:01:08.33;77;00:51:01.79;127;04:15:10.94
119;98;"Valcke Gaetan";;;"M24 (Senioren)";60;00:26:01.23;143;00:01:56.50;146;02:59:15.46;140;03:27:13.20;139;00:01:19.04;104;00:46:53.61;89;04:15:25.86
120;211;"Creemers Stefan";01795M64;3VL;"M50 (Masters B)";13;00:25:04.44;122;00:02:16.82;170;02:58:45.91;137;03:26:07.18;136;00:01:18.15;103;00:48:19.62;109;04:15:44.96
121;106;"van den Ham Thom";;;"M24 (Senioren)";61;00:26:00.62;142;00:01:34.55;107;02:51:11.92;103;03:18:47.10;108;00:01:35.21;137;00:56:08.24;156;04:16:30.56
122;241;"kindt piet";;;"M40 (Masters A)";23;00:23:30.46;91;00:01:29.89;97;02:56:33.5;127;03:21:33.86;119;00:01:13.66;92;00:53:43.23;149;04:16:30.76
123;237;"Haertjens Kurt";09053M82;MTV;"M40 (Masters A)";24;00:33:45.22;200;00:01:29.43;95;02:49:41.57;97;03:24:56.22;130;00:01:26.41;122;00:50:40.37;125;04:17:03.01
124;231;"Fonteyn Pieter";19764M81;TDL;"M40 (Masters A)";25;00:26:01.90;144;00:02:05.78;156;02:57:00.08;129;03:25:07.77;131;00:01:02.93;53;00:51:29.16;131;04:17:39.86
125;45;"De Vuyst Mike";43226M88;SP&O;"M24 (Senioren)";62;00:24:47.94;113;00:01:59.53;148;02:53:29.48;112;03:20:16.96;113;00:01:10.98;83;00:56:33.06;158;04:18:01.01
126;120;"Vanderbruggen Jordy";;;"M24 (Senioren)";63;00:25:12.65;125;00:02:49.52;191;02:58:07.82;135;03:26:10.00;137;00:01:39.49;142;00:50:26.26;121;04:18:15.76
127;105;"van den Elzen Rob";;;"M24 (Senioren)";64;00:28:25.64;175;00:03:44.93;201;02:58:50.99;139;03:31:01.57;152;00:02:44.45;181;00:44:51.80;72;04:18:37.83
128;324;"Vandebuerie Joke";14288F81;3VL;"F40 (Masters A)";"3 *";00:24:31.53;107;00:01:54.58;143;03:03:18.37;153;03:29:44.49;148;00:01:17.61;101;00:47:38.94;99;04:18:41.05
129;36;"De De Donder Ewout";;;"M24 (Senioren)";65;00:24:48.58;115;00:02:15.87;166;02:51:14.60;104;03:18:19.06;106;00:02:15.83;172;00:58:13.06;167;04:18:47.96
130;81;"OLEFS Antonino";65038M96;TDCH;"M24 (Senioren)";66;00:24:22.26;102;00:01:45.38;124;03:04:17.95;159;03:30:25.60;150;00:01:35.57;138;00:47:12.06;94;04:19:13.24
131;62;"Herman Gertjan";15688M91;BGSET;"M24 (Senioren)";67;00:26:39.80;158;00:02:03.63;153;02:55:07.30;120;03:23:50.74;125;00:01:28.76;126;00:54:42.56;152;04:20:02.07
132;209;"Colpaert Filip";;;"M60 (Masters C)";"1 *";00:23:42.26;96;00:01:16.08;72;03:04:12.74;156;03:29:11.09;145;00:01:04.15;55;00:50:04.73;119;04:20:19.99
133;313;"Martens Floor";06479F94;WTDT;"F24 (Senioren)";6;00:22:41.12;75;00:01:45.63;125;03:02:49.76;150;03:27:16.51;141;00:01:46.66;149;00:51:52.01;136;04:20:55.19
134;79;"Meulders Ben";08991M84;3VL;"M24 (Senioren)";68;00:22:32.61;72;00:01:06.27;57;03:03:15.04;152;03:26:53.93;138;00:00:55.68;32;00:53:17.40;142;04:21:07.03
