sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;909;"Michiels Klaas";07671M05;KTT;"M14 (Jeugd B)";"1 *";00:02:51.14;1;00:00:50.65;1;00:18:25.49;1;00:22:07.29;1;00:00:45.13;1;00:06:18.44;2;00:29:10.87
2;903;"Dreesen Liam";;AATT;"M14 (Jeugd B)";"2 *";00:02:58.77;2;00:01:27.47;2;00:18:59.06;3;00:23:25.31;2;00:00:48.76;2;00:06:05.06;1;00:30:19.14
3;900;"Adriaenssens Gil";;;"M24 (Senioren)";"1 *";00:04:11.08;4;00:02:13.85;12;00:18:47.06;2;00:25:12.00;3;00:01:12.25;4;00:07:39.12;6;00:34:03.38
4;908;"Maes Kristof";;;"M24 (Senioren)";"2 *";00:04:52.48;10;00:01:29.61;3;00:19:46.11;5;00:26:08.21;5;00:00:54.81;3;00:07:30.13;5;00:34:33.17
5;902;"De Swaef Maarten";;;"M16 (Jeugd A)";"1 *";00:04:29.13;6;00:01:40.90;5;00:19:46.54;6;00:25:56.59;4;00:01:20.22;8;00:07:29.11;4;00:34:45.93
6;917;"De Winne  Kevin";;;"M24 (Senioren)";"3 *";00:04:48.60;8;00:01:34.18;4;00:20:18.29;7;00:26:41.09;6;00:01:18.08;7;00:07:00.45;3;00:34:59.63
7;905;"Goossens Brent";;;"M18 (Junioren)";"1 *";00:05:49.58;14;00:02:02.18;8;00:19:12.36;4;00:27:04.13;8;00:01:29.20;11;00:07:45.58;7;00:36:18.92
8;910;"Minten Steffi";;;"F24 (Senioren)";"1 *";00:03:02.27;3;00:01:47.29;7;00:22:06.18;12;00:26:55.74;7;00:01:34.19;13;00:09:02.35;9;00:37:32.29
9;913;"Stuyts Bruno";;;"M24 (Senioren)";4;00:04:27.37;5;00:02:13.02;11;00:21:08.98;9;00:27:49.38;9;00:01:23.46;9;00:08:58.19;8;00:38:11.04
10;901;"De Pooter Tom";;;"M14 (Jeugd B)";"3 *";00:04:31.63;7;00:03:03.17;15;00:21:03.49;8;00:28:38.29;11;00:01:26.27;10;00:09:49.97;11;00:39:54.54
11;911;"Moons Glenn";;;"M24 (Senioren)";5;00:05:00.11;11;00:01:46.36;6;00:21:50.44;11;00:28:36.92;10;00:01:30.54;12;00:09:47.85;10;00:39:55.31
12;918;"Vangenechten Marie";;WESTFIT;"F24 (Senioren)";"2 *";00:05:45.60;13;00:02:08.90;10;00:22:41.80;13;00:30:36.31;12;00:01:39.13;14;00:10:36.27;14;00:42:51.73
13;915;"Vanvinckenroye Wouter";;;"M40 (Masters A)";"1 *";00:06:21.17;15;00:03:52.38;16;00:21:16.69;10;00:31:30.25;13;00:01:50.81;15;00:10:39.32;15;00:44:00.39
14;914;"Van West Stephanie";;;"F24 (Senioren)";"3 *";00:04:51.10;9;00:02:06.57;9;00:26:10.19;15;00:33:07.86;14;00:01:16.93;6;00:11:27.77;16;00:45:52.57
15;906;"Laeremans Inez";;;"F18 (Junioren)";"1 *";00:06:57.09;16;00:02:14.59;13;00:24:57.88;14;00:34:09.56;15;00:02:15.99;16;00:10:36.16;13;00:47:01.73
16;907;"Loddewykx Liesbeth";;;"F24 (Senioren)";4;00:05:41.29;12;00:03:02.15;14;00:27:16.65;16;00:36:00.10;16;00:01:14.06;5;00:10:02.91;12;00:47:17.07
DNS;904;"Goen Nele";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;912;"Patteet  robin";;;"M16 (Jeugd A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;916;"Vlummens Sharona";;;"FU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
