sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time SwimBike";SwimBike;"Time T2";T2;"Time Run";Run;TimeTotal
1;21;"Matthys Dries";04133M97;KTT;"M24 (Senioren)";"1 *";00:10:39.58;12;00:00:57.62;2;00:34:21.55;1;00:45:58.75;1;00:00:35.54;6;00:17:19.29;6;01:03:53.60
2;22;"Ghielens Wout";06871M03;KTT;"MU23 (Beloften)";"1 *";00:10:27.77;7;00:01:01.62;9;00:35:16.47;5;00:46:45.87;5;00:00:37.45;14;00:16:54.85;4;01:04:18.19
3;6;"De Dobbelaere Raf";08326M03;SMO;"MU23 (Beloften)";"2 *";00:10:18.61;4;00:01:02.61;13;00:35:26.44;9;00:46:47.67;10;00:00:36.51;9;00:17:11.75;5;01:04:35.94
4;32;"Lemmens Tuur";19474M97;TDL;"M24 (Senioren)";"2 *";00:10:10.17;1;00:01:02.8;16;00:35:33.32;11;00:46:46.30;6;00:00:33.83;1;00:17:26.36;7;01:04:46.50
5;7;"Krug Alexis";10824M87;SMO;"M24 (Senioren)";"3 *";00:10:33.17;10;00:01:01.12;8;00:34:25.11;2;00:45:59.41;3;00:00:37.68;15;00:18:18.68;17;01:04:55.79
6;23;"Van de Weyer Jorre";12975M01;KTT;"MU23 (Beloften)";"3 *";00:10:29.29;8;00:00:59.45;4;00:35:17.95;6;00:46:46.70;7;00:00:36.50;8;00:17:44.19;11;01:05:07.40
7;5;"Basslé Joris";09013M99;SMO;"M24 (Senioren)";4;00:10:18.55;3;00:00:59.39;3;00:35:29.22;10;00:46:47.17;8;00:00:35.43;5;00:17:59.67;14;01:05:22.28
8;9;"Sabbe Jasper";17039M97;SMO;"M24 (Senioren)";5;00:10:32.58;9;00:01:02.61;14;00:35:09.21;4;00:46:44.40;4;00:00:39.50;22;00:17:59.20;13;01:05:23.12
9;2;"Thijs Balte";10875M03;SP&O;"MU23 (Beloften)";4;00:10:24.91;6;00:01:02.24;12;00:35:20.16;7;00:46:47.32;9;00:00:37.37;13;00:18:17.24;16;01:05:41.94
10;8;"Ameye Jarne";22534M02;SMO;"MU23 (Beloften)";5;00:11:03.75;22;00:01:00.03;6;00:36:51.76;19;00:48:55.55;19;00:00:36.57;10;00:16:45.68;1;01:06:17.81
11;1;"Boeye Dieter";06575M95;SP&O;"M24 (Senioren)";6;00:10:39.92;13;00:01:02.20;11;00:37:13.92;25;00:48:56.05;21;00:00:34.72;3;00:16:50.66;2;01:06:21.45
12;36;"Corthouts Stef";08078M01;3MD;"MU23 (Beloften)";6;00:11:01.00;18;00:01:02.05;10;00:36:52.27;21;00:48:55.33;18;00:00:39.96;23;00:16:54.66;3;01:06:29.96
13;13;"DENTENEER Peter";60782M90;TRIGT;"M24 (Senioren)";7;00:10:20.12;5;00:01:07.77;26;00:35:20.45;8;00:46:48.36;11;00:00:38.15;19;00:19:30.70;28;01:06:57.22
14;24;"Cuijpers  Jesse";15381M02;KTT;"MU23 (Beloften)";7;00:10:12.04;2;00:00:59.67;5;00:34:47.53;3;00:45:59.25;2;00:00:38.33;20;00:20:22.08;31;01:06:59.68
15;38;"Vanden Broucke Giani";29840M00;TBT;"MU23 (Beloften)";8;00:11:00.40;17;00:01:04.13;19;00:36:52.06;20;00:48:56.59;22;00:00:37.80;16;00:17:31.54;8;01:07:05.94
16;31;"Delvaux Pep";23839M03;TDL;"MU23 (Beloften)";9;00:10:36.76;11;00:00:56.66;1;00:37:21.35;27;00:48:54.79;17;00:00:35.29;4;00:17:37.99;9;01:07:08.08
17;39;"Vandenbussche Camiel";08561M00;TBT;"MU23 (Beloften)";10;00:11:15.24;30;00:01:03.52;18;00:36:38.82;15;00:48:57.59;24;00:00:41.57;27;00:17:43.99;10;01:07:23.16
18;10;"Naeyaert Louis";08560M95;SMO;"M24 (Senioren)";8;00:10:42.96;15;00:01:10.54;28;00:37:02.54;23;00:48:56.04;20;00:00:41.48;26;00:17:53.31;12;01:07:30.85
19;4;"Van Cappellen Tom";16894M99;SP&O;"M24 (Senioren)";9;00:11:05.83;23;00:01:04.75;21;00:36:42.98;17;00:48:53.58;12;00:00:34.41;2;00:18:15.11;15;01:07:43.11
20;34;"Breye Merten";16247M00;3MD;"MU23 (Beloften)";11;00:11:11.79;28;00:01:05.31;23;00:36:37.03;14;00:48:54.14;13;00:00:36.33;7;00:18:20.62;18;01:07:51.11
21;35;"De Smedt Volkwin";10680M99;3MD;"M24 (Senioren)";10;00:11:08.61;24;00:01:03.23;17;00:36:42.75;16;00:48:54.60;16;00:00:40.29;24;00:18:24.78;19;01:07:59.68
22;3;"Torfs Emiel";15140M03;SP&O;"MU23 (Beloften)";12;00:11:10.53;26;00:01:00.73;7;00:36:43.30;18;00:48:54.57;15;00:00:36.96;11;00:18:32.93;22;01:08:04.47
23;30;"Veramme Koen";01212M80;TDL;"M40 (Masters A)";"1 *";00:10:40.72;14;00:01:05.27;22;00:37:11.80;24;00:48:57.79;25;00:00:47.16;31;00:18:31.18;21;01:08:16.14
24;29;"De Smedt Hartwig";10711M03;TDL;"MU23 (Beloften)";13;00:10:45.08;16;00:01:07.48;24;00:37:01.67;22;00:48:54.23;14;00:00:38.78;21;00:18:56.24;24;01:08:29.26
25;25;"Roelans  Brecht";32376M03;KTT;"MU23 (Beloften)";14;00:11:11.36;27;00:01:14.94;33;00:36:32.33;13;00:48:58.64;26;00:00:37.98;17;00:19:23.65;27;01:09:00.28
26;52;"Vanhove Niels";27028M97;LT;"M24 (Senioren)";11;00:11:17.65;32;00:01:15.44;34;00:36:23.96;12;00:48:57.06;23;00:01:25.28;34;00:19:05.75;25;01:09:28.10
27;44;"Mertens  Jonas";36895M91;ATRIAC;"M24 (Senioren)";12;00:11:10.04;25;00:01:04.64;20;00:37:37.90;29;00:49:52.60;29;00:00:37.1;12;00:19:17.78;26;01:09:47.48
28;43;"Maes Lukas";116198M01;ATRIAC;"MU23 (Beloften)";15;00:11:59.94;36;00:01:11.83;31;00:37:40.26;31;00:50:52.04;32;00:00:40.78;25;00:18:27.85;20;01:10:00.68
