sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;473;"Pozimski Julian";;;M10;"1 *";00:02:03.13;2;00:00:50.67;4;00:05:47.76;1;00:08:41.56;2;00:00:23.75;3;00:04:04.10;1;00:13:09.42
2;460;"Bell Lilli";;;F10;"1 *";00:02:09.68;3;00:00:42.86;2;00:05:48.65;2;00:08:41.19;1;00:00:24.10;4;00:04:24.61;3;00:13:29.92
3;469;"Jammaer  Tijl";33631M12;SP&O;M10;"2 *";00:02:02.05;1;00:00:52.11;5;00:06:22.22;9;00:09:16.39;4;00:00:24.28;5;00:04:30.55;6;00:14:11.23
4;461;"Belmans Sep";;;M10;"3 *";00:00:00.00;0;00:49:23.47;20;00:05:52.23;3;00:09:09.12;3;00:00:40.92;18;00:04:24.29;2;00:14:14.35
5;464;"Cuyves Wannes";;;M10;4;00:02:22.94;6;00:00:41.65;1;00:06:23.93;10;00:09:28.53;5;00:00:21.90;1;00:04:25.43;4;00:14:15.88
6;463;"Caethoven Thor";35547M11;SMO;M10;5;00:02:38.36;11;00:00:49.07;3;00:06:06.05;4;00:09:33.49;6;00:00:29.56;12;00:04:29.10;5;00:14:32.16
7;475;"Van Roy Tuur";;;M10;6;00:02:22.15;5;00:00:59.00;7;00:06:19.18;8;00:09:40.34;8;00:00:29.49;11;00:04:44.12;10;00:14:53.97
8;462;"Bonroy Bieke";;;F10;"2 *";00:02:14.17;4;00:00:59.42;8;00:06:59.81;15;00:10:13.41;12;00:00:26.49;6;00:04:30.74;7;00:15:10.66
9;483;"Schoofs Stig";;;M10;7;00:02:54.83;12;00:01:05.84;13;00:06:08.71;6;00:10:09.38;10;00:00:27.87;9;00:04:33.49;8;00:15:10.75
10;482;"Jacobs Jesse";40691M11;ZLTC;M10;8;00:02:30.21;9;00:00:59.54;9;00:06:11.96;7;00:09:41.72;9;00:00:33.36;14;00:04:58.48;14;00:15:13.57
11;477;"Wens Mattiz";;;M10;9;00:02:33.01;10;00:01:03.49;11;00:06:54.02;13;00:10:30.53;13;00:00:23.27;2;00:04:44.51;11;00:15:38.33
12;465;"De Vries Wannes";34776M11;HULS;M10;10;00:02:59.05;13;00:01:11.39;16;00:06:31.45;11;00:10:41.90;14;00:00:34.28;17;00:04:41.54;9;00:15:57.73
13;470;"Lodewyks Viktor";;;M10;11;00:02:24.62;7;00:00:53.54;6;00:06:52.79;12;00:10:10.96;11;00:00:29.31;10;00:05:37.05;16;00:16:17.34
14;467;"Dumoulin Louis";;;M10;12;00:03:11.63;17;00:01:02.43;10;00:06:58.97;14;00:11:13.05;15;00:00:33.42;15;00:04:54.59;13;00:16:41.06
15;472;"Peeters Jasper";;;M10;13;00:03:00.52;14;00:01:10.08;15;00:07:13.25;17;00:11:23.87;16;00:00:27.51;8;00:05:08.02;15;00:16:59.40
16;471;"Mortier Tom";;;M10;;00:03:03.40;15;00:01:06.66;14;00:08:02.36;19;00:12:12.42;18;00:00:31.90;13;00:00:00.00;0;00:00:00.00
16;474;"Van Brabant Niels";;;M10;14;00:03:53.40;18;00:01:32.32;17;00:07:02.33;16;00:12:28.06;19;00:00:00.00;0;00:38:36.88;18;00:17:33.26
17;476;"Vanmechelen Jutta";;;F10;"3 *";00:03:04.98;16;00:01:37.51;19;00:07:28.99;18;00:12:11.49;17;00:00:33.70;16;00:04:49.88;12;00:17:35.08
18;484;"Janssen Elies";;;M10;15;00:03:55.17;19;00:01:33.41;18;00:09:35.49;20;00:15:04.08;20;00:00:26.69;7;00:05:54.86;17;00:21:25.64
DNF;468;"Fransen Wout";;;M10;;00:02:28.16;8;00:01:04.10;12;00:06:07.30;5;00:09:39.58;7;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;466;"Debecker Matheo";;;M10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;481;"Hanot Sem";;;M10;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
