sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Athlete1";Athlete1;"Time Athlete2";Athlete2;"Time Athlete3";Athlete3;"Time Swim1";Swim1;"Time Bike1";Bike1;"Time Run1";Run1;"Time Swim2";Swim2;"Time Bike2";Bike2;"Time Run2";Run2;"Time Swim3";Swim3;"Time Bike3";Bike3;"Time Run3";Run3;TimeTotal
1;11;"ATRIAC : (Krug Alexis, Driesen Joran, Geens Jelle)";"Krug Alexis: 10824M87, Driesen Joran: 28721M93, Geens Jelle: 00097M93";;;;00:17:54.02;6;00:17:25.13;2;00:17:11.68;1;00:06:33.07;9;00:06:12.13;2;00:05:08.81;8;00:06:18.51;3;00:06:16.30;2;00:04:50.32;1;00:06:13.28;1;00:06:14.09;2;00:04:44.30;1;00:52:30.84
2;5;"TRIGT : (DENTENEER Peter, DE KEYSER CHRISTOPHE, VANDERPLANCKE ERWIN)";"DENTENEER Peter: 60782M90, DE KEYSER CHRISTOPHE: 58143M93, VANDERPLANCKE ERWIN: 58815M95";;;;00:17:26.25;2;00:17:34.70;4;00:17:39.57;2;00:06:10.84;4;00:06:24.01;6;00:04:51.38;2;00:06:03.58;1;00:06:34.57;10;00:04:56.55;5;00:06:18.10;2;00:06:26.59;11;00:04:54.87;2;00:52:40.52
3;1;"SMO : (Basslé Joris, De Cuyper Simon, Hillebregt Donald)";"Basslé Joris: 09013M99, De Cuyper Simon: 01613M86, Hillebregt Donald: 21556M92";;;;00:16:39.99;1;00:01:05.30;1;00:35:06.01;19;00:06:10.06;2;00:06:25.31;10;00:04:04.61;1;00:07:32.68;19;00:06:15.98;1;00:00:00.00;0;00:23:48.45;19;00:06:13.12;1;00:05:04.43;4;00:52:51.30
4;7;"TDL : (Matthys Dries, Hernaert Antonio, Folens Simon)";"Matthys Dries: 04133M97, Hernaert Antonio: 02777M96, Folens Simon: 06367M99";;;;00:17:28.23;3;00:17:31.52;3;00:17:55.39;4;00:06:10.30;3;00:06:24.65;9;00:04:53.27;3;00:06:14.15;2;00:06:21.73;5;00:04:55.62;4;00:06:30.79;5;00:06:16.27;3;00:05:08.32;5;00:52:55.15
5;9;"SP&O : (Van Cappellen Tom, De Wachter Jonas, Wayaffe Jonathan)";"Van Cappellen Tom: 16894M99, De Wachter Jonas: 08937M95, Wayaffe Jonathan: 04528M95";;;;00:17:46.51;4;00:18:40.82;13;00:17:48.60;3;00:06:32.91;8;00:06:11.80;1;00:05:01.79;7;00:06:39.54;9;00:06:28.23;9;00:05:33.04;16;00:06:25.00;4;00:06:19.33;5;00:05:04.26;3;00:54:15.94
6;15;"3MD : (Jurgens Thomas, Corthouts Stef, Verluyten Laurens)";"Jurgens Thomas: 03278M92, Corthouts Stef: 08078M01, Verluyten Laurens: 02702M95";;;;00:18:07.97;8;00:18:01.79;5;00:18:15.07;6;00:06:47.67;15;00:06:22.36;5;00:04:57.92;4;00:06:24.30;4;00:06:21.55;4;00:05:15.93;11;00:06:45.56;8;00:06:16.39;4;00:05:13.11;7;00:54:24.84
7;8;"TDL : (De Jaegher Arthur, Lemmens Tuur, Goris Stijn)";"De Jaegher Arthur: 04460M94, Lemmens Tuur: 19474M97, Goris Stijn: 01139M81";;;;00:17:47.64;5;00:18:09.86;9;00:18:35.54;7;00:06:11.60;5;00:06:24.57;8;00:05:11.47;10;00:06:38.51;8;00:06:28.16;8;00:05:03.18;7;00:06:48.75;10;00:06:24.70;8;00:05:22.07;11;00:54:33.05
8;2;"SMO : (Verbelen Remco, Van Hamme Tim, De Dobbelaere Raf)";"Verbelen Remco: 08412M98, Van Hamme Tim: 01791M91, De Dobbelaere Raf: 08326M03";;;;00:18:24.25;12;00:18:02.05;6;00:18:09.17;5;00:06:36.30;11;00:06:34.83;14;00:05:13.11;12;00:06:26.10;5;00:06:36.35;13;00:04:59.59;6;00:06:23.60;3;00:06:22.16;6;00:05:23.40;12;00:54:35.48
9;13;"3PT : (Van de Weyer Jorre, Van Vooren Brecht, Vandael Jeroen)";"Van de Weyer Jorre: 12975M01, Van Vooren Brecht: 09797M97, Vandael Jeroen: 00169M89";;;;00:18:00.73;7;00:18:09.38;8;00:18:57.41;12;00:06:25.49;7;00:06:19.37;3;00:05:15.87;13;00:06:33.12;6;00:06:20.21;3;00:05:16.04;12;00:06:48.26;9;00:06:40.87;13;00:05:28.27;14;00:55:07.53
10;10;"SP&O : (Thijs Balte, Jammaer Bert, De Graef Seppe)";"Thijs Balte: 10875M03, Jammaer Bert: 00014M80, De Graef Seppe: 19711M02";;;;00:18:10.29;9;00:18:28.17;10;00:18:37.31;8;00:06:43.81;14;00:06:26.59;12;00:04:59.88;5;00:06:50.90;10;00:06:24.99;7;00:05:12.27;8;00:06:59.59;12;00:06:25.00;9;00:05:12.71;6;00:55:15.78
