sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time Timebike1";Timebike1;"Time Timebike2";Timebike2;"Time Run2";Run2;"Time Bike";Bike;TimeTotal
1;501;"Wayaffe Jonathan";04528M95;SP&O;"M24 (Senioren)";"1 *";00:06:09.77;1;00:24:50.98;00:00:00.00;00:24:40.81;00:00:00.00;00:18:23.44;1;00:49:31.80;1;01:14:05.02
2;504;"Aerden Joris ";17643M92;AATT;"M24 (Senioren)";"2 *";00:06:23.76;8;00:24:49.13;00:00:00.00;00:25:06.50;00:00:00.00;00:19:48.25;9;00:49:55.63;2;01:16:07.65
3;648;"Vandael Jeroen";00169M89;ITC;"M24 (Senioren)";"3 *";00:06:22.22;7;00:25:23.38;00:00:00.00;00:25:48.40;00:00:00.00;00:18:53.33;3;00:51:11.78;4;01:16:27.34
4;564;"Laurens Glen";06699M84;HULS;"M24 (Senioren)";4;00:06:17.61;4;00:25:54.29;00:00:00.00;00:25:57.46;00:00:00.01;00:19:05.11;4;00:51:51.75;6;01:17:14.48
5;650;"Vanderhaeghe Jonas";;;"MU23 (Beloften)";"1 *";00:06:19.35;5;00:25:52.00;00:00:00.00;00:25:49.85;00:00:00.00;00:19:48.28;10;00:51:41.86;5;01:17:49.50
6;630;"Van Espen Fabrice";11032M88;BIN;"M24 (Senioren)";5;00:06:26.94;10;00:26:36.57;00:00:00.01;00:26:08.90;00:00:00.02;00:18:48.88;2;00:52:45.47;16;01:18:01.31
7;502;"Boeye Dieter";06575M95;ATRIAC;"M24 (Senioren)";6;00:06:20.93;6;00:25:12.36;00:00:00.00;00:25:49.83;00:00:00.00;00:20:38.94;14;00:51:02.19;3;01:18:02.08
8;649;"Vandendriessche Lennert";04846M99;3PT;"MU23 (Beloften)";"2 *";00:06:30.49;12;00:26:12.11;00:00:00.00;00:25:53.54;00:00:00.01;00:19:30.39;7;00:52:05.66;9;01:18:06.55
9;536;"Van Nuffelen Wout";07133M04;KTT;"M16 (Jeugd A)";"1 *";00:06:25.51;9;00:26:43.05;00:00:00.02;00:26:00.29;00:00:00.01;00:19:25.89;5;00:52:43.34;15;01:18:34.75
10;605;"Schrijvers Luka";33670M92;TDL;"M24 (Senioren)";7;00:06:30.73;13;00:26:36.59;00:00:00.01;00:26:00.89;00:00:00.01;00:19:47.58;8;00:52:37.48;14;01:18:55.81
11;505;"Van de Poel Vince";08088M01;KTT;"MU23 (Beloften)";"3 *";00:06:17.43;3;00:27:06.91;00:00:00.03;00:26:15.71;00:00:00.02;00:19:27.64;6;00:53:22.63;27;01:19:07.71
12;577;"Meulemans Daan";46060M98;IMTT;"MU23 (Beloften)";4;00:06:46.15;20;00:26:21.99;00:00:00.01;00:26:01.92;00:00:00.01;00:20:20.32;13;00:52:23.91;11;01:19:30.39
13;619;"MARTIN Simon";61366M02;NSTT;"M18 (Junioren)";"1 *";00:06:16.78;2;00:27:19.21;00:00:00.04;00:26:29.90;00:00:00.03;00:19:54.34;11;00:53:49.11;35;01:20:00.24
14;523;"Bruffaerts Stefaan";;;"M24 (Senioren)";8;00:06:38.63;14;00:27:21.42;00:00:00.04;00:26:36.11;00:00:00.03;00:20:03.60;12;00:53:57.53;37;01:20:39.77
15;652;"Vanlommel Guy";;;"M24 (Senioren)";9;00:06:41.03;17;00:27:16.80;00:00:00.03;00:25:52.80;00:00:00.00;00:20:50.75;16;00:53:09.61;21;01:20:41.39
16;562;"Labeeuw Tijl";32592M94;ITC;"M24 (Senioren)";10;00:07:01.56;27;00:26:07.40;00:00:00.00;00:26:02.17;00:00:00.01;00:21:36.89;23;00:52:09.58;10;01:20:48.04
