sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;3;"Breye Merten";16247M00;3MD;"MU23 (Beloften)";"1 *";00:13:52.21;2;00:00:45.60;3;01:03:18.95;1;01:17:56.77;1;00:00:37.21;5;00:34:09.16;8;01:52:43.14
2;22;"Thijs Nick";09017M96;3VL;"M24 (Senioren)";"1 *";00:14:06.14;3;00:01:10.77;25;01:04:20.88;2;01:19:37.79;2;00:00:33.27;1;00:33:10.53;4;01:53:21.61
3;15;"Laerte Dennis";105104M85;3VL;"M24 (Senioren)";"2 *";00:15:24.95;11;00:01:02.43;16;01:06:58.75;6;01:23:26.13;7;00:01:08.53;67;00:31:56.39;1;01:56:31.06
4;6;"Derudder Devlin";27775M98;LTTD;"M24 (Senioren)";"3 *";00:14:41.13;4;00:00:38.59;1;01:07:03.61;7;01:22:23.34;6;00:00:36.14;4;00:34:18.01;9;01:57:17.50
5;31;"Wera Joachim";08869M96;3PT;"M24 (Senioren)";4;00:13:26.93;1;00:01:09.50;23;01:08:57.76;12;01:23:34.21;8;00:00:50.68;28;00:33:07.62;3;01:57:32.52
6;4;"Clerebaut Sander";103696M96;3VL;"M24 (Senioren)";5;00:15:39.63;13;00:00:49.15;6;01:04:40.41;3;01:21:09.20;3;00:00:39.93;7;00:36:56.71;17;01:58:45.85
7;1;"Aerden Joris ";17643M92;3VL;"M24 (Senioren)";6;00:14:59.07;8;00:00:53.58;8;01:06:21.21;5;01:22:13.86;5;00:00:41.91;9;00:36:10.24;12;01:59:06.03
8;28;"Vandenbroele Niels";02259M87;LTTD;"M24 (Senioren)";7;00:14:57.74;7;00:00:47.41;4;01:06:15.99;4;01:22:01.15;4;00:00:47.94;21;00:36:32.05;13;01:59:21.16
9;21;"Stock Berre";103650M96;LTTD;"M24 (Senioren)";8;00:16:48.57;24;00:01:00.2;14;01:08:32.80;10;01:26:21.58;12;00:00:48.14;24;00:33:27.98;5;02:00:37.71
10;25;"Van Belleghem Iensen";15267M93;3MD;"M24 (Senioren)";9;00:15:31.89;12;00:01:46.83;73;01:09:17.38;14;01:26:36.11;13;00:00:52.79;31;00:33:43.82;7;02:01:12.74
11;17;"Mares Thomas";42025M93;3VL;"M24 (Senioren)";10;00:16:20.97;18;00:01:01.20;15;01:10:34.55;17;01:27:56.73;15;00:00:47.90;20;00:35:09.84;10;02:03:54.49
12;26;"Van Ranst Thomas ";45811M95;BMTTGent;"M24 (Senioren)";11;00:16:12.06;16;00:01:11.64;27;01:08:54.00;11;01:26:17.70;11;00:00:55.83;41;00:36:42.33;15;02:03:55.86
13;33;"Avirovic Matija";104365M94;LTTD;"M24 (Senioren)";12;00:14:54.46;5;00:00:54.90;10;01:07:51.78;9;01:23:41.14;9;00:00:45.79;13;00:40:04.01;35;02:04:30.96
14;24;"Tribout Matthias";09770M02;GETT;"MU23 (Beloften)";"2 *";00:14:59.84;9;00:00:57.69;12;01:11:26.44;24;01:27:23.99;14;00:00:52.94;32;00:36:38.01;14;02:04:54.94
15;90;"Temmerman Kim";28141M86;TDW;"M24 (Senioren)";13;00:17:56.04;50;00:00:57.81;13;01:09:26.93;15;01:28:20.80;17;00:00:50.00;26;00:36:42.64;16;02:05:53.44
16;19;"Permentier Fabian";104393M92;3VL;"M24 (Senioren)";14;00:17:28.31;37;00:01:14.60;34;01:13:02.23;30;01:31:45.15;26;00:01:09.38;71;00:33:35.72;6;02:06:30.26
17;92;"Van de Voorde Lennert";41720M98;BMTTGent;"M24 (Senioren)";15;00:17:30.76;39;00:01:34.57;61;01:09:13.55;13;01:28:18.89;16;00:01:11.78;74;00:38:48.93;25;02:08:19.61
18;8;"d'Hont Sander";Foreign;;"M24 (Senioren)";16;00:16:53.25;26;00:01:40.52;64;01:13:18.00;31;01:31:51.78;28;00:00:58.92;46;00:35:56.27;11;02:08:46.98
19;229;"Depoorter Yves";03709M68;3VL;"M50 (Masters B)";"1 *";00:17:07.92;31;00:01:08.26;22;01:11:00.62;22;01:29:16.81;20;00:00:48.09;22;00:38:50.62;26;02:08:55.52
20;7;"Detemmerman Wouter";25344M82;SMO;"M40 (Masters A)";"1 *";00:17:55.98;49;00:00:54.63;9;01:10:16.71;16;01:29:07.32;19;00:00:41.36;8;00:39:22.37;29;02:09:11.06
21;217;"De Decker Bruno";;3MD;"M50 (Masters B)";"2 *";00:17:33.03;41;00:01:12.71;29;01:07:25.76;8;01:26:11.51;10;00:01:07.96;66;00:42:20.53;52;02:09:40.01
22;235;"Goethals Ward";07040M82;MTV;"M40 (Masters A)";"2 *";00:16:35.20;20;00:01:27.57;49;01:12:04.99;26;01:30:07.77;23;00:00:45.72;12;00:39:48.72;34;02:10:42.21
23;5;"Deleener Joeri";Foreign;;"M24 (Senioren)";17;00:21:11.29;116;00:01:24.34;44;01:10:34.57;18;01:33:10.21;33;00:00:36.06;3;00:37:20.54;18;02:11:06.82
24;13;"Hellemans Tom";01753M81;SMO;"M40 (Masters A)";"3 *";00:16:47.65;23;00:00:48.57;5;01:13:58.01;36;01:31:34.23;25;00:00:43.87;10;00:39:10.11;27;02:11:28.22
25;60;"Vanspeybroeck Sam";48251M93;3VL;"M24 (Senioren)";18;00:19:55.12;88;00:01:10.89;26;01:11:00.00;21;01:32:06.02;29;00:00:59.39;49;00:38:37.43;22;02:11:42.85
26;14;"Škevin Sonja";104366F95;LTTD;"F24 (Senioren)";"1 *";00:14:55.23;6;00:00:43.86;2;01:13:25.33;34;01:29:04.43;18;00:00:46.06;15;00:42:13.04;50;02:12:03.55
27;20;"Philips Bram";28528M84;3PT;"M24 (Senioren)";19;00:17:37.31;42;00:02:05.30;99;01:13:37.80;35;01:33:20.42;34;00:00:53.46;34;00:37:56.42;21;02:12:10.31
28;67;"Bickx Jorne";116276M97;3VL;"M24 (Senioren)";20;00:17:32.30;40;00:01:07.80;21;01:15:13.94;44;01:33:54.05;37;00:00:33.72;2;00:37:52.89;20;02:12:20.68
29;228;"Degain Dave";07456M77;AP3T;"M40 (Masters A)";4;00:17:45.29;44;00:01:30.88;55;01:10:39.35;19;01:29:55.52;22;00:01:10.88;73;00:42:38.49;55;02:13:44.90
30;105;"Lins Lowie";;;"M24 (Senioren)";21;00:18:02.70;51;00:02:12.24;105;01:13:20.19;32;01:33:35.14;35;00:00:55.64;40;00:39:14.69;28;02:13:45.48
31;222;"De Roover Andy";107268M77;TDL;"M40 (Masters A)";5;00:20:43.07;108;00:01:02.72;17;01:11:59.49;25;01:33:45.30;36;00:01:26.60;99;00:38:46.14;24;02:13:58.05
32;231;"Düll Georg";06759M72;3VL;"M50 (Masters B)";"3 *";00:18:15.26;56;00:01:46.19;72;01:12:12.73;27;01:32:14.19;30;00:01:01.15;52;00:41:11.96;42;02:14:27.31
33;55;"Hendrickx Kilian";03037M92;SP&O;"M24 (Senioren)";22;00:15:17.69;10;00:00:55.66;11;01:16:22.38;50;01:32:35.74;31;00:01:05.30;60;00:41:02.66;40;02:14:43.70
34;85;"Milissen Thomas";29418M00;TDL;"MU23 (Beloften)";"3 *";00:17:29.05;38;00:01:28.07;51;01:10:57.89;20;01:29:55.03;21;00:00:49.48;25;00:44:15.82;68;02:15:00.34
35;9;"Eygenraam Ken";11064M82;3VL;"M40 (Masters A)";6;00:20:03.46;93;00:01:06.83;19;01:14:49.03;43;01:35:59.34;49;00:00:44.99;11;00:38:39.89;23;02:15:24.22
36;99;"Vanoverschelde Jelle";104476M84;SET;"M24 (Senioren)";23;00:17:07.73;30;00:02:26.45;117;01:15:45.24;46;01:35:19.43;45;00:00:47.39;19;00:39:27.86;31;02:15:34.68
37;27;"Van Renterghem Tom";05947M69;TDW;"M50 (Masters B)";4;00:16:16.73;17;00:01:15.70;35;01:14:17.80;37;01:31:50.23;27;00:01:07.21;62;00:43:06.83;58;02:16:04.28
38;69;"Castelein Ruud";49842M87;AP3T;"M24 (Senioren)";24;00:20:10.55;99;00:01:59.19;91;01:14:30.37;40;01:36:40.12;51;00:00:47.39;18;00:39:31.79;33;02:16:59.30
39;246;"Piek Lennart";Foreign;;"M50 (Masters B)";5;00:18:07.21;53;00:01:28.08;53;01:11:20.14;23;01:30:55.43;24;00:01:20.59;90;00:44:53.35;74;02:17:09.39
40;23;"Trenson Bieke";10031F88;ITC;"F24 (Senioren)";"2 *";00:17:20.15;32;00:01:24.87;45;01:15:50.34;47;01:34:35.37;39;00:00:59.3;48;00:41:50.30;47;02:17:24.98
41;104;"Lauret Jordy";37946M85;AdApp;"M24 (Senioren)";25;00:19:27.64;78;00:01:52.82;81;01:13:23.95;33;01:34:44.43;41;00:00:56.40;42;00:42:21.76;53;02:18:02.60
42;76;"Demuynck Xavier";120286M92;AP3T;"M24 (Senioren)";26;00:19:59.43;90;00:03:00.37;134;01:12:54.63;29;01:35:54.43;47;00:01:27.73;104;00:41:18.86;44;02:18:41.03
43;225;"DE VRIES ARJEN";;;"M40 (Masters A)";7;00:18:44.00;63;00:01:32.80;57;01:12:44.93;28;01:33:01.74;32;00:01:12.13;76;00:44:34.30;71;02:18:48.18
44;58;"Lammens Thomas";26303M90;TDW;"M24 (Senioren)";27;00:18:09.25;54;00:01:18.78;37;01:18:34.41;62;01:38:02.44;53;00:00:37.94;6;00:40:38.98;38;02:19:19.37
45;218;"De Jaeger  Hendrik";12981M74;ATRIAC;"M40 (Masters A)";8;00:17:26.13;35;00:01:28.95;54;01:17:15.58;55;01:36:10.67;50;00:00:50.13;27;00:42:46.34;56;02:19:47.15
46;226;"De Wispelaere Philippe";01433M73;MTV;"M50 (Masters B)";6;00:19:05.30;70;00:01:20.78;41;01:15:30.66;45;01:35:56.75;48;00:00:56.71;43;00:43:22.80;64;02:20:16.27
47;258;"Verbeke Bert";09594M82;MTV;"M40 (Masters A)";9;00:18:55.68;67;00:01:44.02;70;01:19:54.55;74;01:40:34.26;69;00:00:54.8;39;00:39:25.88;30;02:20:54.94
48;29;"Verheye Annelien";25380F82;ITTT;"F40 (Masters A)";"1 *";00:21:00.98;113;00:01:25.52;46;01:16:26.87;51;01:38:53.38;55;00:00:52.17;29;00:41:17.25;43;02:21:02.81
49;214;"D'hooghe Christophe";04492M79;3MD;"M40 (Masters A)";10;00:17:05.95;28;00:01:06.57;18;01:19:12.04;68;01:37:24.56;52;00:01:35.29;109;00:42:06.91;49;02:21:06.77
50;56;"Hulpiau Laurent";26634M91;BMTTGent;"M24 (Senioren)";28;00:19:28.56;79;00:01:56.78;84;01:18:06.77;57;01:39:32.12;62;00:01:27.52;102;00:40:10.13;36;02:21:09.78
51;227;"De Wispelaere Luc";01356M68;3MD;"M50 (Masters B)";7;00:18:58.85;68;00:01:23.35;42;01:14:20.20;38;01:34:42.41;40;00:01:42.23;118;00:45:50.61;82;02:22:15.26
52;52;"De Vos Flor";;;"MU23 (Beloften)";4;00:18:11.29;55;00:01:53.83;82;01:14:41.00;42;01:34:46.13;42;00:01:59.64;125;00:46:01.02;84;02:22:46.80
53;63;"Ally Kenneth";119978M86;AdApp;"M24 (Senioren)";29;00:18:06.5;52;00:03:07.81;137;01:21:56.00;95;01:43:10.31;88;00:02:09.79;130;00:37:40.20;19;02:23:00.31
54;30;"Verschelden Nathalie";109380F94;WTT;"F24 (Senioren)";"3 *";00:21:31.00;124;00:01:40.25;63;01:16:15.32;49;01:39:26.58;60;00:01:27.59;103;00:42:18.66;51;02:23:12.84
55;12;"Goethals Bernadette";27769F96;SMO;"F24 (Senioren)";4;00:16:59.96;27;00:01:14.18;32;01:15:59.27;48;01:34:13.42;38;00:00:52.29;30;00:48:19.30;98;02:23:25.02
56;239;"Knotnerus Tim";;;"M40 (Masters A)";11;00:19:03.54;69;00:01:32.27;56;01:19:56.54;75;01:40:32.36;67;00:00:54.41;37;00:41:59.01;48;02:23:25.79
57;303;"Lenaerts Lindsey";38299F94;3PT;"F24 (Senioren)";5;00:18:54.03;66;00:01:07.5;20;01:19:20.35;69;01:39:21.89;59;00:01:12.47;77;00:43:11.67;59;02:23:46.04
58;64;"Bakx Frederik";;;"M24 (Senioren)";30;00:19:08.81;73;00:01:23.73;43;01:21:30.44;91;01:42:02.99;78;00:00:47.19;17;00:41:21.11;45;02:24:11.30
59;10;"Farrazijn Elise";112818F95;3VL;"F24 (Senioren)";6;00:17:47.95;47;00:01:47.48;74;01:19:54.19;73;01:39:29.63;61;00:01:12.01;75;00:44:10.19;67;02:24:51.84
60;71;"Coopman Pascal";22895M84;OHANA;"M24 (Senioren)";31;00:17:07.41;29;00:01:28.07;52;01:21:40.75;92;01:40:16.25;65;00:01:42.18;117;00:43:11.67;60;02:25:10.11
61;319;"Verdonck Michèle";105501F97;AP3T;"F24 (Senioren)";7;00:18:16.36;57;00:01:41.69;66;01:18:30.44;61;01:38:28.50;54;00:01:04.34;59;00:45:46.73;80;02:25:19.58
62;251;"Servaege Vincent";04931M74;AP3T;"M40 (Masters A)";12;00:19:34.57;82;00:01:10.67;24;01:18:56.48;67;01:39:41.74;63;00:00:53.83;35;00:44:44.88;73;02:25:20.46
63;74;"De Crée Tom";;;"M24 (Senioren)";32;00:20:06.23;94;00:02:12.15;104;01:18:36.84;63;01:40:55.23;72;00:00:58.83;45;00:43:27.46;65;02:25:21.53
64;97;"Vandekerckhove Milo";;;"M24 (Senioren)";33;00:21:19.74;121;00:02:52.11;126;01:20:33.63;80;01:44:45.49;95;00:01:07.58;63;00:39:31.69;32;02:25:24.77
65;305;"Boudry Ellen";40351F91;BMTTGent;"F24 (Senioren)";8;00:19:47.03;85;00:01:58.44;88;01:21:27.73;90;01:43:13.21;89;00:01:16.41;84;00:41:07.66;41;02:25:37.29
66;309;"De Sadeleer Liesbeth";37350F79;3PT;"F40 (Masters A)";"2 *";00:20:43.67;109;00:01:42.79;69;01:21:06.63;87;01:43:33.10;91;00:01:06.03;61;00:40:58.19;39;02:25:37.33
67;79;"Hauttekeete Jonas";;;"M24 (Senioren)";34;00:20:09.70;96;00:01:49.47;77;01:19:59.23;76;01:41:58.40;77;00:01:15.26;80;00:42:27.59;54;02:25:41.27
68;252;"Susalla Dieter";;;"M40 (Masters A)";13;00:19:21.05;76;00:01:13.73;30;01:14:29.31;39;01:35:04.10;44;00:01:40.8;116;00:49:21.34;108;02:26:06.24
69;103;"Vankersschaever Klaas";;;"M24 (Senioren)";35;00:19:35.80;83;00:01:56.89;85;01:18:50.67;65;01:40:23.38;66;00:01:37.96;113;00:44:42.44;72;02:26:43.79
70;61;"Vastmans Nick";;;"M24 (Senioren)";36;00:20:08.86;95;00:02:54.54;128;01:20:55.64;85;01:43:59.04;92;00:01:50.73;121;00:41:24.35;46;02:27:14.13
71;223;"De Schepper Jeroen";103262M79;LTC;"M40 (Masters A)";14;00:21:49.94;126;00:02:06.31;100;01:18:47.74;64;01:42:43.99;87;00:01:13.30;78;00:43:17.00;63;02:27:14.30
72;237;"Hautekeete Koen";35049M80;TDW;"M40 (Masters A)";15;00:20:40.46;106;00:02:25.12;116;01:19:32.00;71;01:42:37.59;84;00:01:08.55;68;00:43:38.50;66;02:27:24.65
73;216;"De Coster Tom";24557M77;TDL;"M40 (Masters A)";16;00:19:08.23;72;00:02:03.40;96;01:17:54.16;56;01:39:05.80;56;00:01:21.87;91;00:47:16.55;90;02:27:44.23
74;207;"Brink Alco";;;"M40 (Masters A)";17;00:21:13.00;117;00:03:31.29;143;01:27:49.30;118;01:52:33.59;125;00:02:20.90;134;00:33:03.22;2;02:27:57.73
75;212;"Coopman Dominique";38311M80;3VL;"M40 (Masters A)";18;00:18:25.25;59;00:01:45.61;71;01:20:40.80;81;01:40:51.67;71;00:02:00.35;126;00:45:10.10;76;02:28:02.13
76;82;"Mannaert Ruben";;;"M24 (Senioren)";37;00:18:37.13;61;00:01:13.86;31;01:21:17.32;88;01:41:08.32;73;00:01:18.45;86;00:45:47.79;81;02:28:14.57
77;11;"Geerts Luc";00183M56;3CT;"M60 (Masters C)";"1 *";00:19:33.37;81;00:01:26.04;47;01:18:09.27;58;01:39:08.69;58;00:01:08.81;69;00:48:39.58;104;02:28:57.10
78;54;"Devos Braam";;;"M24 (Senioren)";38;00:16:29.68;19;00:01:33.07;58;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:46:43.38;86;02:28:59.41
79;204;"Bauwens Benny";45533M71;LTC;"M50 (Masters B)";8;00:19:23.15;77;00:01:49.82;78;01:21:23.26;89;01:42:36.23;83;00:01:08.90;70;00:45:25.23;77;02:29:10.37
80;236;"Haertjens Kurt";09053M82;MTV;"M40 (Masters A)";19;00:26:11.47;143;00:02:02.37;94;01:16:36.27;52;01:44:50.13;96;00:01:10.14;72;00:43:14.86;62;02:29:15.14
81;232;"Florussen Dennis";;;"M40 (Masters A)";20;00:16:38.63;21;00:01:20.58;40;01:16:47.13;53;01:34:46.35;43;00:01:45.58;119;00:52:53.92;125;02:29:25.86
82;53;"De Vriese Jeroen";112062M84;TDW;"M24 (Senioren)";39;00:17:27.31;36;00:01:11.82;28;01:21:57.66;96;01:40:36.80;70;00:01:23.61;94;00:47:34.59;92;02:29:35.01
83;98;"Vandew Marco";49288M93;ITTT;"M24 (Senioren)";40;00:20:10.44;98;00:02:22.42;114;01:25:40.18;108;01:48:13.05;108;00:00:54.53;38;00:40:29.38;37;02:29:36.98
84;245;"Overmeire Aäron";04752M80;AdApp;"M40 (Masters A)";21;00:19:57.23;89;00:01:19.16;38;01:14:34.33;41;01:35:50.73;46;00:01:27.40;101;00:52:50.55;123;02:30:08.68
85;203;"Bauwens Claude";28791M83;SMO;"M40 (Masters A)";22;00:19:13.40;74;00:02:04.92;97;01:20:06.32;77;01:41:24.66;76;00:02:03.73;128;00:46:50.26;89;02:30:18.65
86;72;"Dekeukeleire Christophe ";105802M84;SMO;"M24 (Senioren)";41;00:20:09.92;97;00:02:02.79;95;01:22:54.63;100;01:45:07.36;98;00:01:27.40;100;00:44:26.61;69;02:31:01.37
87;241;"Lamote Kristof";28423M83;SMO;"M40 (Masters A)";23;00:21:17.45;119;00:01:52.69;80;01:18:11.52;59;01:41:21.67;75;00:01:29.30;106;00:48:21.31;99;02:31:12.29
88;73;"De Coninck Olivier";;;"M24 (Senioren)";42;00:17:48.38;48;00:02:33.43;120;01:22:18.64;98;01:42:40.46;85;00:01:00.86;51;00:48:07.05;96;02:31:48.37
89;261;"Winnen Geert";;;"M40 (Masters A)";24;00:15:58.20;15;00:02:51.12;125;01:20:17.87;79;01:39:07.21;57;00:01:03.61;56;00:51:43.85;119;02:31:54.68
90;253;"Van de Vyver Bart";05716M82;WTT;"M40 (Masters A)";25;00:18:48.42;64;00:01:42.71;67;01:21:47.55;94;01:42:18.69;79;00:01:58.73;124;00:47:44.04;95;02:32:01.47
91;75;"Deloof Mathias";;;"M24 (Senioren)";43;00:21:59.73;130;00:02:17.35;112;01:20:14.62;78;01:44:31.71;94;00:01:26.17;98;00:46:48.42;87;02:32:46.30
92;311;"Harinck Laure";;;"F24 (Senioren)";9;00:17:43.26;43;00:01:17.14;36;01:25:19.59;107;01:44:20.00;93;00:00:53.04;33;00:47:43.70;94;02:32:56.75
93;224;"De Schuyter Hans";47108M75;SMO;"M40 (Masters A)";26;00:21:34.58;125;00:02:12.92;106;01:18:55.47;66;01:42:42.98;86;00:01:15.73;81;00:49:29.40;109;02:33:28.11
94;84;"Michiels Déjan";110885M00;ATRIAC;"MU23 (Beloften)";5;00:19:49.24;86;00:03:01.87;135;01:24:02.75;103;01:46:53.86;102;00:01:37.87;112;00:44:59.38;75;02:33:31.12
95;65;"Bauwens Aron";;;"M24 (Senioren)";44;00:18:34.96;60;00:02:55.97;131;01:20:58.27;86;01:42:29.22;81;00:01:22.37;93;00:49:59.20;111;02:33:50.81
96;234;"Geerts Tom";22104M80;FMT;"M40 (Masters A)";27;00:19:51.61;87;00:03:12.93;139;01:24:04.14;104;01:47:08.68;104;00:03:36.91;142;00:43:13.02;61;02:33:58.62
97;81;"Lampens Emile";;;"MU23 (Beloften)";6;00:22:06.75;132;00:02:53.86;127;01:22:03.97;97;01:47:04.60;103;00:01:23.84;96;00:45:52.58;83;02:34:21.02
98;301;"Buijsse Larissa";32993F89;SMO;"F24 (Senioren)";10;00:20:49.01;111;00:01:20.14;39;01:22:44.54;99;01:44:53.69;97;00:00:46.75;16;00:48:40.87;105;02:34:21.32
99;57;"Jeroen Vos";;;"M24 (Senioren)";45;00:21:27.79;122;00:05:59.21;146;01:20:49.49;84;01:48:16.50;109;00:03:18.15;140;00:43:00.18;57;02:34:34.84
100;254;"Van de Walle Sig";06977M81;AdApp;"M40 (Masters A)";28;00:20:35.04;104;00:02:24.14;115;01:18:16.26;60;01:41:15.44;74;00:02:33.30;137;00:51:33.65;118;02:35:22.40
101;16;"López Cobos Laura";;;"F24 (Senioren)";11;00:16:49.45;25;00:02:05.03;98;01:31:06.34;133;01:50:00.83;116;00:01:07.88;65;00:44:32.43;70;02:35:41.15
102;317;"Van Couwenbergh Gracy";11795F79;3MD;"F40 (Masters A)";"3 *";00:19:08.02;71;00:01:57.90;87;01:27:05.72;117;01:48:11.65;107;00:00:57.90;44;00:47:17.23;91;02:36:26.79
103;247;"Piepers  Stijn";42560M75;AP3T;"M40 (Masters A)";29;00:19:36.13;84;00:01:34.34;60;01:19:22.94;70;01:40:33.42;68;00:01:23.75;95;00:55:06.59;128;02:37:03.77
104;306;"DEMEY Manon";65381F98;3T;"F24 (Senioren)";12;00:18:51.65;65;00:02:02.17;93;01:27:52.45;119;01:48:46.29;112;00:00:46.04;14;00:47:36.73;93;02:37:09.07
105;77;"Gaelens Joshua";115674M97;3VL;"M24 (Senioren)";46;00:17:46.65;45;00:02:45.09;124;01:26:45.27;115;01:47:17.02;105;00:01:18.78;87;00:49:02.89;107;02:37:38.70
106;51;"Boonaert Michael";;;"M24 (Senioren)";47;00:16:42.81;22;00:02:39.09;121;01:26:24.59;113;01:45:46.50;99;00:01:15.86;82;00:50:45.23;114;02:37:47.60
107;242;"Lava Kurt";21238M67;3VL;"M50 (Masters B)";9;00:21:05.21;114;00:01:57.04;86;01:23:37.21;102;01:46:39.47;101;00:01:35.79;110;00:49:39.35;110;02:37:54.62
108;95;"Van Reepingen Ben";;;"M24 (Senioren)";48;00:21:15.17;118;00:02:58.14;133;01:26:36.95;114;01:50:50.26;118;00:01:29.97;107;00:45:40.55;79;02:38:00.80
109;315;"Poppe Miet";48257F93;3VL;"F24 (Senioren)";13;00:20:26.17;101;00:01:40.8;65;01:28:22.09;121;01:50:29.06;117;00:01:04.08;57;00:46:49.16;88;02:38:22.30
110;206;"Bellet Jean-Francois";13900M71;3VL;"M50 (Masters B)";10;00:21:28.68;123;00:01:42.78;68;01:28:14.95;120;01:51:26.42;123;00:01:07.88;64;00:46:04.94;85;02:38:39.24
111;249;"Rizzo Claudio";112037M69;MTV;"M50 (Masters B)";11;00:21:07.48;115;00:01:49.40;76;01:19:38.39;72;01:42:35.28;82;00:02:02.88;127;00:54:29.19;126;02:39:07.36
112;219;"De Laere Stan";05191M81;SMO;"M40 (Masters A)";30;00:18:37.89;62;00:02:15.17;109;01:25:18.41;106;01:46:11.47;100;00:00:59.09;47;00:52:43.32;122;02:39:53.89
113;243;"Mattheeuws Christoph";42619M71;3VL;"M50 (Masters B)";12;00:20:33.00;103;00:02:29.26;118;01:25:58.19;112;01:49:00.47;113;00:02:10.77;131;00:48:47.78;106;02:39:59.03
114;59;"Nuttynck Thiemen";;;"M24 (Senioren)";49;00:22:42.59;134;00:01:33.48;59;01:26:50.40;116;01:51:06.48;120;00:00:48.12;23;00:48:11.06;97;02:40:05.67
115;310;"Ghekiere Lynn";108023F97;AP3T;"F24 (Senioren)";14;00:20:38.86;105;00:02:15.86;110;01:25:48.06;110;01:48:42.79;111;00:01:16.11;83;00:50:32.42;113;02:40:31.32
116;255;"Van Kaem Tim";;;"M40 (Masters A)";31;00:20:58.20;112;00:01:49.15;75;01:28:35.36;122;01:51:22.72;121;00:01:04.29;58;00:48:28.83;101;02:40:55.84
117;238;"Huys Tom";;;"M40 (Masters A)";32;00:19:30.08;80;00:02:14.14;108;01:20:40.82;82;01:42:25.04;80;00:02:17.34;133;00:56:32.79;133;02:41:15.18
118;2;"Van den Broeck Elena";115429F98;SwimKap;"F24 (Senioren)";15;00:15:50.55;14;00:02:09.00;102;01:31:06.92;134;01:49:06.48;114;00:00:54.02;36;00:51:22.15;116;02:41:22.65
119;102;"Wackens Sam";;;"M24 (Senioren)";50;00:22:03.48;131;00:03:11.30;138;01:29:03.24;126;01:54:18.03;129;00:01:53.39;122;00:45:26.82;78;02:41:38.26
120;83;"Marks Dante";;;"M24 (Senioren)";51;00:18:24.32;58;00:02:10.30;103;01:28:52.74;124;01:49:27.36;115;00:01:24.24;97;00:51:56.80;120;02:42:48.40
121;91;"Urey Jonathan";123403M96;RLTT;"M24 (Senioren)";52;00:17:24.31;34;00:01:59.11;90;01:31:30.29;136;01:50:53.73;119;00:01:03.29;55;00:52:18.37;121;02:44:15.40
122;89;"Robin Leenesonne";;;"M24 (Senioren)";53;00:26:21.21;144;00:02:20.64;113;01:25:54.98;111;01:54:36.84;131;00:01:17.34;85;00:48:39.55;103;02:44:33.74
123;87;"Pauwels Dieter";;;"M24 (Senioren)";54;00:26:09.74;142;00:01:27.58;50;01:20:43.37;83;01:48:20.70;110;00:01:02.27;53;00:55:10.91;129;02:44:33.88
124;210;"Buytaert Filip";04494M64;WTT;"M50 (Masters B)";13;00:17:46.87;46;00:02:15.97;111;01:23:29.72;101;01:43:32.57;90;00:01:18.92;88;00:59:47.51;139;02:44:39.01
125;312;"Huyghe Anneleen";21910F72;MTV;"F50 (Masters B)";"1 *";00:29:04.98;146;00:02:13.90;107;01:25:01.55;105;01:56:20.43;136;00:01:19.36;89;00:48:22.79;100;02:46:02.59
126;101;"Vermoere Frederik";;;"M24 (Senioren)";55;00:25:19.69;141;00:02:31.64;119;01:28:54.56;125;01:56:45.90;137;00:01:36.04;111;00:48:29.28;102;02:46:51.23
127;256;"Van Osselaer Jan";01339M51;LTC;"M60 (Masters C)";"2 *";00:23:27.57;137;00:02:55.28;130;01:21:43.70;93;01:48:06.57;106;00:03:30.44;141;00:57:17.60;136;02:48:54.61
128;240;"Kuijk Evert";Foreign;;"M50 (Masters B)";14;00:24:07.69;139;00:01:59.09;89;01:30:01.11;129;01:56:07.89;133;00:02:53.22;138;00:50:09.75;112;02:49:10.87
129;233;"Fordeyn Jochen";;AdApp;"M40 (Masters A)";33;00:23:07.42;135;00:01:49.87;79;01:31:11.87;135;01:56:09.18;134;00:02:29.49;136;00:51:05.67;115;02:49:44.34
130;314;"Pauwels Nora";128738F85;SMO;"F24 (Senioren)";16;00:19:59.76;92;00:02:08.09;101;01:33:21.95;138;01:55:29.82;132;00:01:39.31;114;00:52:52.12;124;02:50:01.25
131;316;"Van Acker Els";113594F79;WTT;"F40 (Masters A)";4;00:19:18.35;75;00:01:55.42;83;01:31:40.01;137;01:52:53.79;126;00:01:21.96;92;00:56:19.58;131;02:50:35.35
132;318;"Vanderschelden Lisa";;;"F24 (Senioren)";17;00:21:57.29;129;00:01:37.52;62;01:34:14.98;139;01:57:49.80;138;00:01:14.09;79;00:51:33.11;117;02:50:37.00
133;215;"De Bock Steven";123619M73;3VL;"M50 (Masters B)";15;00:23:56.93;138;00:02:43.15;123;01:25:43.23;109;01:52:23.32;124;00:01:40.60;115;00:56:53.95;134;02:50:57.88
134;66;"Bellemans Wouter";07396M85;GETT;"M24 (Senioren)";56;00:21:55.19;128;00:03:18.11;140;01:29:10.26;127;01:54:23.57;130;00:01:53.57;123;00:54:45.65;127;02:51:02.80
