sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;475;"Heemeryck Sander";07990M93;HULS;"M24 (Senioren)";"1 *";00:15:39.77;1;00:01:09.56;2;01:16:14.98;2;01:33:04.32;2;00:00:59.96;3;00:33:26.23;1;02:07:30.52
2;324;"Allegaert Matthias";00189M89;ITC;"M24 (Senioren)";"2 *";00:15:44.37;2;00:01:07.97;1;01:15:04.37;1;01:31:56.72;1;00:01:01.59;6;00:35:33.65;4;02:08:31.97
3;443;"Vanhoutteghem Cédric";25608M94;LENTRIAC;"M24 (Senioren)";"3 *";00:18:13.12;8;00:01:32.39;17;01:19:02.30;3;01:38:47.81;4;00:01:07.40;14;00:36:16.44;6;02:16:11.66
4;450;"Vergalle Francis";17166M86;RTTO;"M24 (Senioren)";4;00:18:38.01;16;00:01:12.04;3;01:21:26.67;9;01:41:16.73;6;00:01:04.98;12;00:33:56.74;2;02:16:18.46
5;325;"Bonami Hannes";04970M86;LTTD;"M24 (Senioren)";5;00:18:11.22;7;00:01:13.90;4;01:19:21.59;4;01:38:46.72;3;00:01:01.24;5;00:36:39.65;7;02:16:27.62
6;406;"Penne Pieterjan";06643M85;LTTD;"M24 (Senioren)";6;00:18:52.60;20;00:01:20.83;8;01:22:09.59;10;01:42:23.03;9;00:00:55.26;1;00:34:25.80;3;02:17:44.10
7;433;"Van Dorpe Joren";45370M01;3KTL;"MU23 (Beloften)";"1 *";00:18:36.93;14;00:01:32.20;16;01:19:32.52;5;01:39:41.66;5;00:01:19.88;34;00:36:52.89;8;02:17:54.44
8;329;"Batavia Thijs";28469M84;3VL;"M24 (Senioren)";7;00:16:31.24;4;00:01:53.75;30;01:24:49.17;19;01:43:14.16;11;00:01:12.78;24;00:36:05.81;5;02:20:32.76
9;459;"Verwee Henri";48547M94;TRTeam;"M24 (Senioren)";8;00:19:00.08;22;00:01:17.46;6;01:21:04.11;7;01:41:21.67;7;00:01:09.73;18;00:38:13.23;10;02:20:44.63
10;451;"Vergalle Lieven";14813M87;RTTO;"M24 (Senioren)";9;00:18:08.40;6;00:01:24.17;11;01:23:02.67;12;01:42:35.24;10;00:01:18.00;32;00:37:34.53;9;02:21:27.78
11;458;"Vervust Jonas";19631M94;3VL;"M24 (Senioren)";10;00:16:27.23;3;00:01:23.89;10;01:24:27.98;17;01:42:19.12;8;00:01:09.53;17;00:39:39.69;17;02:23:08.34
12;381;"Heyerick Miguel";32451M91;SET;"M24 (Senioren)";11;00:22:34.85;62;00:01:26.77;13;01:20:06.63;6;01:44:08.26;13;00:01:16.16;28;00:38:46.33;12;02:24:10.76
13;354;"De Waele Bert";08977M75;UTR;"M40 (Masters A)";"1 *";00:21:48.16;57;00:01:30.96;15;01:21:16.35;8;01:44:35.49;16;00:01:04.51;11;00:40:01.44;19;02:25:41.45
14;365;"Driessen Elias";11293M87;3KTL;"M24 (Senioren)";12;00:18:36.56;13;00:01:16.49;5;01:26:35.56;23;01:46:28.62;17;00:01:02.05;8;00:38:44.16;11;02:26:14.84
15;346;"De Geyter Benjamin";11469M87;SET;"M24 (Senioren)";13;00:18:37.37;15;00:01:43.08;24;01:23:32.74;13;01:43:53.20;12;00:01:01.9;7;00:42:10.89;27;02:27:06.00
16;456;"Verschueren Tom";;;"M24 (Senioren)";14;00:19:15.49;24;00:01:55.44;33;01:25:50.92;22;01:47:01.86;18;00:01:10.97;21;00:39:46.20;18;02:27:59.04
17;441;"Vander Haegen Milan";;;"M18 (Junioren)";"1 *";00:20:46.26;39;00:02:30.79;75;01:24:22.52;16;01:47:39.57;21;00:01:27.07;42;00:38:54.57;13;02:28:01.22
18;353;"De Viaene Jasper";;;"M24 (Senioren)";15;00:20:06.80;34;00:01:45.45;26;01:22:31.72;11;01:44:23.99;15;00:01:12.59;23;00:42:45.70;33;02:28:22.29
19;416;"Rogge Simon";37654M89;3VL;"M24 (Senioren)";16;00:21:18.67;45;00:01:56.72;35;01:24:18.25;14;01:47:33.66;19;00:01:27.83;45;00:40:22.23;20;02:29:23.73
20;446;"Vanoverschelde Jelle";104476M84;SET;"M24 (Senioren)";17;00:19:49.22;30;00:02:07.66;49;01:25:39.12;21;01:47:36.01;20;00:01:30.68;51;00:40:29.16;22;02:29:35.86
21;317;"Verbiest Liesbeth";33559F87;TRTeam;"F24 (Senioren)";"1 *";00:20:50.38;42;00:01:35.67;20;01:26:50.34;24;01:49:16.40;23;00:01:30.65;50;00:39:11.31;15;02:29:58.37
22;464;"Vlamynck Emiel";;;"M24 (Senioren)";18;00:18:14.10;9;00:01:23.82;9;01:24:33.34;18;01:44:11.28;14;00:01:08.27;15;00:44:50.01;43;02:30:09.56
23;376;"Hallewaert Steven";14857M86;TA6;"M24 (Senioren)";19;00:21:34.82;53;00:01:56.59;34;01:24:18.62;15;01:47:50.04;22;00:01:03.97;9;00:42:27.67;31;02:31:21.69
24;424;"Valcke Maxim";;;"M24 (Senioren)";20;00:18:24.53;11;00:02:22.80;65;01:30:26.76;35;01:51:14.10;28;00:01:52.34;87;00:39:10.41;14;02:32:16.86
25;333;"Bral Lennert";;;"M24 (Senioren)";21;00:21:23.15;47;00:01:17.80;7;01:29:14.78;29;01:51:55.74;33;00:01:17.27;30;00:40:49.28;24;02:34:02.30
26;336;"Castelain Matthias";48483M92;3VL;"M24 (Senioren)";22;00:19:44.18;29;00:01:59.31;39;01:29:09.73;28;01:50:53.23;26;00:01:37.99;62;00:42:22.77;29;02:34:54.01
27;382;"Hinneman Sam";47582M96;3VL;"M24 (Senioren)";23;00:19:42.44;28;00:01:55.24;32;01:29:55.63;32;01:51:33.33;29;00:01:19.13;33;00:42:10.94;28;02:35:03.40
28;410;"Ponsaert Wim";11439M82;TBT;"M24 (Senioren)";24;00:18:55.69;21;00:01:30.85;14;01:31:15.63;39;01:51:42.18;31;00:01:11.57;22;00:42:09.95;26;02:35:03.71
29;473;"Vandenbroucke Stijn";;;"M24 (Senioren)";25;00:21:38.32;55;00:02:09.15;51;01:25:37.07;20;01:49:24.56;24;00:01:49.02;79;00:44:46.92;41;02:36:00.51
30;452;"Verheye David";06672M76;TTR;"M40 (Masters A)";"2 *";00:21:14.80;44;00:01:38.40;21;01:29:37.06;31;01:52:30.27;34;00:01:21.81;35;00:42:23.77;30;02:36:15.86
31;388;"Louage Bram";33119M87;3VL;"M24 (Senioren)";26;00:18:50.38;19;00:02:01.06;41;01:30:10.92;33;01:51:02.37;27;00:01:14.89;26;00:44:06.80;36;02:36:24.08
32;400;"Neuckermans Bouter";18686M82;3VL;"M24 (Senioren)";27;00:19:37.04;27;00:03:02.05;100;01:27:38.37;25;01:50:17.47;25;00:01:45.3;72;00:44:56.37;46;02:36:59.15
33;359;"Depreeuw Mattias";;;"M24 (Senioren)";28;00:18:24.34;10;00:02:16.16;61;01:30:59.29;38;01:51:39.80;30;00:01:04.22;10;00:44:54.11;45;02:37:38.14
34;368;"Fockedey Jonas";;;"M24 (Senioren)";29;00:23:43.60;79;00:02:42.14;90;01:29:26.68;30;01:55:52.43;40;00:01:06.99;13;00:40:44.25;23;02:37:43.68
35;370;"Fraeye Filip";47493M71;RTTO;"M50 (Masters B)";"1 *";00:20:21.89;37;00:02:15.40;58;01:29:07.72;27;01:51:45.02;32;00:01:34.67;58;00:45:56.61;50;02:39:16.31
36;426;"Van Biervliet Tuur";46653M01;TSN;"MU23 (Beloften)";"2 *";00:20:02.82;32;00:02:07.57;48;01:34:43.23;52;01:56:53.63;43;00:01:17.99;31;00:41:22.77;25;02:39:34.39
37;431;"Van den Berghe Davy";;;"M40 (Masters A)";"3 *";00:23:52.96;81;00:02:31.33;77;01:28:25.25;26;01:54:49.55;37;00:01:51.01;84;00:44:14.17;38;02:40:54.74
38;384;"Huyzentruyt Emmanuel";;;"M24 (Senioren)";30;00:19:28.63;26;00:02:52.74;97;01:30:42.49;37;01:53:03.87;36;00:01:31.16;54;00:46:24.35;54;02:40:59.39
39;374;"Ghailan  Mohammed";;;"M40 (Masters A)";4;00:23:42.72;78;00:02:27.23;70;01:32:28.82;44;01:58:38.78;52;00:01:56.37;91;00:40:26.01;21;02:41:01.17
40;362;"D'Hooge Michael";06187M90;TRTeam;"M24 (Senioren)";31;00:19:25.11;25;00:02:41.92;89;01:30:41.94;36;01:52:48.97;35;00:01:28.06;46;00:46:54.94;57;02:41:11.99
41;339;"Coesens Jorre";;;"M24 (Senioren)";32;00:21:31.20;51;00:03:02.69;101;01:33:04.26;46;01:57:38.16;47;00:01:40.76;65;00:42:45.19;32;02:42:04.11
42;430;"Van de Woestyne Ulrich";;;"M24 (Senioren)";33;00:22:48.81;64;00:01:38.63;22;01:32:08.25;42;01:56:35.69;41;00:01:54.61;90;00:44:07.43;37;02:42:37.74
43;472;"Windels Tom";;;"M24 (Senioren)";34;00:22:49.81;65;00:03:16.94;104;01:35:12.22;58;02:01:18.99;62;00:02:09.49;102;00:39:11.84;16;02:42:40.32
44;440;"Vanbiervliet Jelle";;;"M24 (Senioren)";35;00:22:38.57;63;00:01:50.21;28;01:33:07.97;47;01:57:36.77;46;00:00:58.17;2;00:44:35.06;40;02:43:10.01
45;421;"stofferis Laurens";;;"M24 (Senioren)";36;00:21:20.59;46;00:01:33.43;18;01:35:58.83;61;01:58:52.86;53;00:01:10.17;19;00:43:22.32;34;02:43:25.36
46;356;"De Wilde Jeroen";;;"M40 (Masters A)";5;00:19:54.66;31;00:02:23.84;69;01:35:37.77;59;01:57:56.27;49;00:01:47.51;77;00:44:48.13;42;02:44:31.93
47;463;"Vlamynck Hans";11836M64;UNIC;"M50 (Masters B)";"2 *";00:20:48.94;41;00:01:40.09;23;01:34:44.94;53;01:57:13.98;44;00:01:47.07;76;00:45:59.5;51;02:45:00.56
48;469;"Wieme Ulrik";05566M76;LTTD;"M40 (Masters A)";6;00:19:08.04;23;00:01:25.18;12;01:36:04.59;62;01:56:37.82;42;00:02:44.44;111;00:46:05.01;52;02:45:27.27
49;429;"Van de Voorde Maarten";;;"M24 (Senioren)";37;00:23:09.09;67;00:02:38.73;86;01:31:29.67;40;01:57:17.50;45;00:01:48.46;78;00:46:41.40;56;02:45:47.37
50;357;"Decubber Kristof";26211M78;12BO4;"M40 (Masters A)";7;00:25:56.82;96;00:01:33.97;19;01:30:12.44;34;01:57:43.24;48;00:01:16.18;29;00:46:56.39;58;02:45:55.82
51;455;"Vermeulen Simon";37584M84;RTTO;"M24 (Senioren)";38;00:18:42.10;18;00:02:11.22;52;01:34:15.26;51;01:55:08.60;38;00:01:43.02;69;00:49:23.16;68;02:46:14.79
52;442;"Vanderdonckt Jeff";;BGSET;"M24 (Senioren)";39;00:18:41.29;17;00:02:17.06;63;01:37:33.44;73;01:58:31.80;51;00:01:24.64;37;00:47:31.86;59;02:47:28.31
53;415;"Raven Matthew";;;"M24 (Senioren)";40;00:20:16.28;36;00:02:35.76;81;01:32:26.84;43;01:55:18.89;39;00:01:35.78;60;00:50:54.29;76;02:47:48.96
54;460;"Verwee Pierre";;;"M24 (Senioren)";41;00:23:46.91;80;00:02:06.47;47;01:36:10.07;64;02:02:03.47;64;00:01:26.13;40;00:45:09.16;47;02:48:38.77
55;402;"Ottevaere Jens";;;"M24 (Senioren)";42;00:25:21.76;91;00:02:30.58;74;01:32:59.16;45;02:00:51.52;61;00:02:17.40;105;00:45:34.81;48;02:48:43.73
56;420;"stofferis miguel";;;"M24 (Senioren)";43;00:21:47.25;56;00:02:16.98;62;01:35:07.54;57;01:59:11.78;54;00:01:00.75;4;00:48:36.53;66;02:48:49.07
57;372;"Garsbeke Simon";;;"M24 (Senioren)";44;00:23:26.98;72;00:02:22.95;67;01:36:16.44;66;02:02:06.38;65;00:01:45.65;74;00:45:53.84;49;02:49:45.88
58;412;"Raineri Renato";03011M60;RTTO;"M60 (Masters C)";"1 *";00:23:25.89;71;00:02:13.79;57;01:36:32.44;68;02:02:12.13;66;00:01:27.29;43;00:46:22.78;53;02:50:02.21
59;394;"Monsecour Arno";;;"M24 (Senioren)";45;00:21:28.72;48;00:01:43.68;25;01:43:15.35;90;02:06:27.76;82;00:01:27.77;44;00:43:24.12;35;02:51:19.66
60;343;"DE BACKER CHRISTOPHE";;;"M40 (Masters A)";8;00:23:20.26;69;00:02:45.44;93;01:33:43.17;48;01:59:48.88;55;00:01:49.46;80;00:50:30.14;73;02:52:08.50
61;466;"Walraeve Tom";;;"M24 (Senioren)";46;00:22:20.11;59;00:02:11.72;53;01:35:54.22;60;02:00:26.06;58;00:02:00.30;96;00:50:19.31;71;02:52:45.69
62;428;"Van de Velde Lander";;;"M24 (Senioren)";47;00:25:51.69;94;00:02:15.88;59;01:35:00.64;56;02:03:08.21;69;00:01:39.12;63;00:47:59.93;62;02:52:47.26
63;315;"Vanmarcke Kathleen";07731F70;NLT;"F50 (Masters B)";"1 *";00:24:39.67;88;00:02:08.99;50;01:39:33.45;77;02:06:22.12;81;00:01:49.65;81;00:44:53.73;44;02:53:05.51
64;399;"Neri Joachim";;;"M40 (Masters A)";9;00:20:23.45;38;00:03:10.75;103;01:40:33.31;82;02:04:07.51;72;00:01:44.93;71;00:47:37.42;60;02:53:29.88
65;468;"Weyers Filip";;;"M50 (Masters B)";"3 *";00:21:37.98;54;00:02:01.00;40;01:39:47.92;78;02:03:26.91;70;00:01:26.20;41;00:48:45.75;67;02:53:38.87
66;390;"Maroy Wouter";107153M94;3VL;"M24 (Senioren)";48;00:17:49.72;5;00:01:58.60;38;01:38:23.16;75;01:58:11.50;50;00:01:30.90;53;00:54:04.83;94;02:53:47.24
67;327;"Audoore Sam";;;"M24 (Senioren)";49;00:21:31.70;52;00:02:13.40;55;01:36:14.22;65;01:59:59.34;57;00:01:34.66;57;00:52:30.98;87;02:54:04.99
68;425;"Van Audenaerde Ludo";103534M69;RTTO;"M50 (Masters B)";4;00:23:37.57;76;00:02:17.08;64;01:34:53.73;55;02:00:48.39;60;00:01:57.66;93;00:51:25.57;82;02:54:11.64
69;471;"Desmet Olivier";16974M63;RTTO;"M50 (Masters B)";5;00:20:51.66;43;00:02:37.07;83;01:36:22.69;67;01:59:51.43;56;00:02:52.29;113;00:51:43.56;83;02:54:27.29
70;465;"Vynckier Simon";;;"M24 (Senioren)";50;00:28:06.94;112;00:02:12.53;54;01:34:50.09;54;02:05:09.57;75;00:01:44.49;70;00:48:09.51;63;02:55:03.58
71;437;"Van Melkebeke Andres";;3KTL;"M24 (Senioren)";51;00:26:32.78;100;00:02:06.18;46;01:36:32.99;69;02:05:11.96;76;00:01:39.45;64;00:48:33.88;65;02:55:25.30
72;371;"Garsbeke August";;;"M24 (Senioren)";52;00:20:46.45;40;00:02:13.62;56;01:40:02.73;79;02:03:02.82;68;00:01:29.90;48;00:51:02.09;78;02:55:34.82
73;348;"De Jaeger Jasper";;;"M24 (Senioren)";53;00:23:55.04;82;00:02:35.46;80;01:36:57.47;72;02:03:27.98;71;00:01:58.89;95;00:51:12.02;81;02:56:38.91
74;360;"Deruyver  Sébastien ";108300M87;3VL;"M24 (Senioren)";54;00:23:37.26;75;00:02:05.13;44;01:40:06.33;80;02:05:48.72;78;00:01:14.65;25;00:49:36.10;69;02:56:39.48
75;413;"Raman Nick";12841M65;UNIC;"M50 (Masters B)";6;00:25:59.66;98;00:02:05.67;45;01:33:46.06;50;02:01:51.39;63;00:01:53.27;88;00:53:13.15;90;02:56:57.82
76;435;"Van Loo Maarten";;;"M24 (Senioren)";55;00:24:29.62;85;00:03:10.12;102;01:41:03.27;83;02:08:43.02;85;00:02:13.66;103;00:46:24.65;55;02:57:21.34
77;361;"Dhaenens Jerom";;;"M24 (Senioren)";56;00:21:30.01;49;00:02:27.37;71;01:36:42.02;70;02:00:39.41;59;00:02:16.89;104;00:54:30.05;96;02:57:26.36
78;313;"Vandeweghe Fei";103337M95;3KTL;"M24 (Senioren)";57;00:18:30.70;12;00:02:53.66;98;01:44:23.05;93;02:05:47.41;77;00:01:25.60;39;00:50:28.40;72;02:57:41.42
79;389;"MARCEL MATHIEU";;;"M24 (Senioren)";58;00:20:03.76;33;00:01:54.55;31;01:50:20.02;110;02:12:18.34;96;00:01:24.58;36;00:44:15.39;39;02:57:58.32
80;434;"Van Glabeke Pieter";;;"M24 (Senioren)";59;00:26:18.13;99;00:03:50.80;110;01:36:08.96;63;02:06:17.90;80;00:01:28.25;47;00:50:58.99;77;02:58:45.16
81;364;"Dobbelaere Kris";;;"M40 (Masters A)";10;00:23:10.50;68;00:02:15.97;60;01:41:11.07;84;02:06:37.55;83;00:01:57.42;92;00:51:04.05;79;02:59:39.03
82;404;"Parent Jean-François";00901M66;RTTO;"M50 (Masters B)";7;00:23:56.86;83;00:01:48.79;27;01:36:48.72;71;02:02:34.38;67;00:01:36.24;61;00:55:39.72;100;02:59:50.36
83;449;"Vercruysse Daan";;;"M24 (Senioren)";60;00:23:30.12;74;00:02:37.59;84;01:38:37.31;76;02:04:45.04;73;00:01:51.75;86;00:53:20.86;91;02:59:57.66
84;349;"De Neve Nico";;BGSET;"M40 (Masters A)";11;00:25:59.10;97;00:02:23.69;68;01:41:44.37;85;02:10:07.17;92;00:02:07.09;100;00:48:29.07;64;03:00:43.33
85;319;"Vanneste  Pieter ";;;"MU23 (Beloften)";"3 *";00:30:27.52;113;00:02:43.79;91;01:31:46.40;41;02:04:57.72;74;00:01:45.64;73;00:54:12.31;95;03:00:55.69
86;306;"Droeshout Betty";16965F72;RTTO;"F40 (Masters A)";"1 *";00:22:31.46;61;00:02:35.14;78;01:43:40.81;91;02:08:47.43;86;00:01:41.81;67;00:50:32.94;74;03:01:02.19
87;309;"Van de Velde Haike";05282F87;RTTO;"F24 (Senioren)";"2 *";00:21:30.70;50;00:01:50.68;29;01:49:13.35;107;02:12:34.74;97;00:01:34.10;56;00:47:48.57;61;03:01:57.42
88;330;"Beeuwsaert Maxime";;;"MU23 (Beloften)";4;00:25:17.22;90;00:02:56.09;99;01:40:13.05;81;02:08:26.38;84;00:01:50.93;83;00:51:52.16;84;03:02:09.48
89;344;"De Clercq  Tijl";104387M02;RTTO;"M18 (Junioren)";"2 *";00:20:07.99;35;00:02:49.01;96;01:43:02.13;89;02:05:59.14;79;00:01:30.78;52;00:55:00.62;97;03:02:30.55
90;453;"Verkerken Laurens";;;"M24 (Senioren)";61;00:24:38.49;87;00:01:57.04;36;01:42:22.04;88;02:08:57.57;89;00:01:30.23;49;00:52:05.61;85;03:02:33.42
91;462;"Vivier Michael";57004M75;OMAX;"M40 (Masters A)";12;00:31:09.26;114;00:03:59.54;111;01:33:45.40;49;02:08:54.21;88;00:01:41.44;66;00:53:30.95;93;03:04:06.62
92;444;"Vanhove  Pieter";49346M78;BGSET;"M40 (Masters A)";13;00:22:54.46;66;00:02:05.05;43;01:44:31.25;94;02:09:30.76;91;00:02:03.68;97;00:52:50.24;88;03:04:24.69
93;407;"Planckaert Gaetan";;;"M24 (Senioren)";62;00:23:41.36;77;00:03:36.00;108;01:41:46.07;86;02:09:03.44;90;00:02:46.84;112;00:53:00.72;89;03:04:51.01
94;375;"Gosseye Edouard";;;"M24 (Senioren)";63;00:24:08.58;84;00:02:43.90;92;01:46:11.45;98;02:13:03.94;99;00:01:46.18;75;00:50:45.36;75;03:05:35.50
95;326;"Alliet Wim";;;"M40 (Masters A)";14;00:24:51.27;89;00:02:28.17;72;01:45:38.06;96;02:12:57.50;98;00:02:04.45;98;00:52:21.68;86;03:07:23.64
96;476;"Van Hove Peter";;;"M40 (Masters A)";15;00:26:42.88;101;00:04:08.31;114;01:45:20.96;95;02:16:12.16;103;00:01:15.30;27;00:50:03.10;70;03:07:30.57
97;417;"Schaubroeck Matthias";;;"M24 (Senioren)";64;00:27:54.34;110;00:02:38.42;85;01:46:17.91;99;02:16:50.69;105;00:01:09.06;16;00:51:06.05;80;03:09:05.81
98;380;"Hermans Karel";;BGSET;"M40 (Masters A)";16;00:23:22.5;70;00:02:36.91;82;01:45:41.72;97;02:11:41.13;93;00:01:51.69;85;00:56:02.48;102;03:09:35.31
99;419;"Scheys Jelte";;;"M24 (Senioren)";65;00:25:50.48;93;00:04:22.60;115;01:41:58.03;87;02:12:11.12;95;00:02:20.89;107;00:57:03.45;104;03:11:35.47
100;405;"Parmentier Bart";;;"M50 (Masters B)";8;00:25:56.70;95;00:04:39.40;117;01:38:16.89;74;02:08:53.00;87;00:02:28.22;109;01:02:31.76;111;03:13:52.98
101;303;"De Wulf Griet";36641F73;RTTO;"F40 (Masters A)";"2 *";00:22:01.89;58;00:02:35.36;79;01:48:46.13;106;02:13:23.39;101;00:02:07.16;101;00:58:46.16;107;03:14:16.72
102;448;"Vercruysse Marc";;;"M60 (Masters C)";"2 *";00:26:50.58;103;00:02:40.33;88;01:47:13.10;102;02:16:44.02;104;00:02:32.71;110;00:55:48.02;101;03:15:04.76
103;314;"Vanhecke Mieke";;;"F40 (Masters A)";"3 *";00:27:26.60;108;00:03:22.96;106;01:47:14.12;103;02:18:03.69;108;00:01:10.76;20;00:56:36.32;103;03:15:50.78
104;436;"Van Mele Michiel";;;"M24 (Senioren)";66;00:26:48.82;102;00:03:59.68;113;01:46:57.39;100;02:17:45.90;106;00:03:13.94;116;00:55:00.98;98;03:16:00.83
105;311;"Van Poecke Nele";;AdApp;"F24 (Senioren)";"3 *";00:23:29.46;73;00:02:22.89;66;01:53:19.14;112;02:19:11.51;109;00:01:32.40;55;00:55:34.01;99;03:16:17.92
106;398;"Nelis Kristof";;;"M40 (Masters A)";17;00:25:44.05;92;00:01:57.86;37;01:48:06.28;105;02:15:48.20;102;00:01:25.08;38;01:01:47.23;110;03:19:00.52
107;318;"Verhulst  Annelies ";;;"F40 (Masters A)";4;00:28:01.47;111;00:03:37.10;109;01:52:51.52;111;02:24:30.11;112;00:02:17.83;106;00:53:26.42;92;03:20:14.37
108;447;"Vekeman Seppe";;;"M24 (Senioren)";67;00:26:51.27;104;00:02:30.93;76;01:43:53.20;92;02:13:15.41;100;00:01:53.83;89;01:05:23.81;115;03:20:33.05
109;387;"Levrau Patrick";37434M76;3VL;"M40 (Masters A)";18;00:27:09.48;105;00:04:34.91;116;01:49:33.14;109;02:21:17.53;110;00:03:21.09;117;00:57:32.27;106;03:22:10.89
110;307;"Herman Roosmarijn";;;"F40 (Masters A)";5;00:24:36.27;86;00:02:02.90;42;01:55:01.05;113;02:21:40.23;111;00:01:35.47;59;00:59:05.28;108;03:22:20.99
111;411;"Pouchele Frank";;;"M50 (Masters B)";9;00:22:20.45;60;00:02:48.12;95;01:46:58.91;101;02:12:07.49;94;00:02:24.60;108;01:10:05.47;117;03:24:37.57
112;310;"Van Noten  Eline";;;"F24 (Senioren)";4;00:27:30.57;109;00:02:46.88;94;01:56:36.06;115;02:26:53.52;114;00:01:42.88;68;00:57:29.65;105;03:26:06.06
113;363;"Didden Joris";;;"M24 (Senioren)";68;00:27:11.92;107;00:03:21.80;105;01:47:18.25;104;02:17:51.98;107;00:03:13.40;115;01:07:41.44;116;03:28:46.84
114;377;"Harinck Christophe";;;"M40 (Masters A)";19;00:35:01.60;118;00:05:45.63;118;01:49:18.96;108;02:30:06.20;115;00:03:02.18;114;00:59:46.18;109;03:32:54.57
115;474;"Beyls jan";;;"M60 (Masters C)";"3 *";00:31:31.06;116;00:03:59.55;112;01:59:12.51;116;02:34:43.13;116;00:02:06.36;99;01:03:22.82;113;03:40:12.31
116;305;"Dejonckheere Carla";;;"F40 (Masters A)";6;00:31:14.15;115;00:03:32.43;107;02:02:03.34;117;02:36:49.92;117;00:03:43.08;118;01:03:21.84;112;03:43:54.85
117;308;"Lammertyn Els";;;"F40 (Masters A)";7;00:31:42.25;117;00:02:29.85;73;02:04:00.38;118;02:38:12.48;118;00:01:58.84;94;01:05:05.33;114;03:45:16.66
DNF;302;"De Rooze Steffi";;;"F24 (Senioren)";;00:27:11.76;106;00:02:39.80;87;01:56:21.92;114;02:26:13.49;113;00:01:50.34;82;00:00:00.00;0;00:00:00.00
DNS;301;"Tondeur Alexandra";58698F87;JETT;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;312;"Vandenberghe Elke";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;316;"Verbelen Margaux";;;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;323;"Cloostermans Mathias";18731M94;KTT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;328;"Awater Luuk";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;331;"Boogaard Tom";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;332;"Bousmanne Marc";57897M73;SG3A;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;334;"CAPELLE Ludovic";63352M76;AG&RU;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;335;"Carbonez Xavier";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;337;"Christiaens Nicola";42917M96;3MD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;338;"Cloots David";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;340;"Cornu Bert";19913M89;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;341;"Couvreur Kenny";08558M93;LTTD;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;342;"De Backer Tom";104163M74;3KTL;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;345;"De Cooman Hendrik";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;347;"De Hauwere Robin";;TDW;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;350;"De Ro Wouter";14425M89;TDTI;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;352;"De Schutter Simon";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
