sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time Run";Run;TimeTotal
1;303;"Maxiwi : (De Paepe Willem, De Paepe Maxime)";;;"DUO GEZIN";"1 *";00:07:40.40;4;00:20:44.60;3;00:28:25.01
2;34;"Van Waeyenberge Dries";106240M98;TDW;"M24 (Senioren)";"1 *";00:07:42.42;6;00:21:08.63;6;00:28:51.05
3;19;"Goetry Frederic";06990M74;3VL;"M40 (Masters A)";"1 *";00:07:44.78;7;00:21:54.79;8;00:29:39.57
4;32;"Van tricht Finn";;;"M12 (Jeugd C)";"1 *";00:07:41.69;5;00:22:21.12;11;00:30:02.82
5;15;"De Ridder Quinten";24878M99;3MD;"MU23 (Beloften)";"1 *";00:07:35.36;1;00:22:56.23;12;00:30:31.59
6;37;"Walraet Tim";;;"M24 (Senioren)";"2 *";00:09:53.79;16;00:20:53.16;4;00:30:46.96
7;304;"Mila en Ben : (Peeters Mila, Peeters Ben)";;;"DUO GEZIN";"2 *";00:12:33.56;35;00:18:13.81;1;00:30:47.38
8;4;"Vidts Andy";36675M73;3ZT;"M40 (Masters A)";"2 *";00:09:32.38;14;00:22:15.59;10;00:31:47.98
9;301;"De Robkes : (Robion Jisse, Robion Frank)";;;"DUO GEZIN";"3 *";00:10:07.33;22;00:21:41.72;7;00:31:49.05
10;29;"Van Breusegem Mathias";;;"M24 (Senioren)";"3 *";00:07:37.65;2;00:24:24.92;15;00:32:02.57
11;300;"De Paepe 2 : (De Paepe Jeroen, Callebaut Elisa)";;;"DUO GEZIN";4;00:11:18.62;30;00:20:53.42;5;00:32:12.04
12;20;"Leenaert Tom";;;"M40 (Masters A)";"3 *";00:10:05.37;21;00:22:12.94;9;00:32:18.31
13;305;"2kerken : (Soetkin Cassiman, Mertens Steven)";;;"DUO GEZIN";5;00:13:28.37;37;00:18:58.88;2;00:32:27.25
14;7;"Carmeliet Ruben";;3ZT;"M24 (Senioren)";4;00:09:05.47;10;00:24:10.78;14;00:33:16.25
15;25;"Robion Marthe";108752F06;SP&O;"F16 (Jeugd A)";"1 *";00:07:37.68;3;00:26:25.40;27;00:34:03.08
16;35;"Van Wielendaele Gust";;;"M24 (Senioren)";5;00:09:11.53;12;00:24:56.90;17;00:34:08.44
17;5;"Van Der Hoeven Stef";108582M95;3ZT;"M24 (Senioren)";6;00:11:12.92;29;00:23:05.97;13;00:34:18.89
18;6;"Van Cauwenberghe Bart";;3ZT;"M24 (Senioren)";7;00:09:08.13;11;00:25:55.15;23;00:35:03.28
19;8;"De Beer Joris";;3ZT;"M24 (Senioren)";8;00:08:35.05;8;00:26:37.21;28;00:35:12.26
20;1;"Deroeck Robin";;;"M24 (Senioren)";9;00:09:55.56;18;00:25:25.28;19;00:35:20.85
21;26;"Santens Bert";;;"M40 (Masters A)";4;00:10:16.55;23;00:25:28.32;20;00:35:44.88
22;13;"De Keyser Bart";;;"M40 (Masters A)";5;00:10:54.86;26;00:24:55.81;16;00:35:50.68
23;3;"Vangilbergen Hilde";08131F80;3ZT;"F40 (Masters A)";"1 *";00:09:55.24;17;00:26:05.25;25;00:36:00.49
24;2;"Gabriëls Sofie";;3ZT;"F24 (Senioren)";"1 *";00:09:59.54;19;00:26:01.36;24;00:36:00.90
25;30;"Van Breusegem Nikita";;;"FU23 (Beloften)";"1 *";00:11:03.54;27;00:25:18.06;18;00:36:21.61
26;28;"Van Acker Thierry";;;"M40 (Masters A)";6;00:10:42.91;25;00:25:54.54;22;00:36:37.45
27;401;"4TheFun : (Desmet Seppe, cauwel Ellen)";;;DUO;"1 *";00:09:05.37;9;00:28:18.64;31;00:37:24.01
28;33;"Van Twembeke Celia";;;"F40 (Masters A)";"2 *";00:11:39.05;32;00:25:45.40;21;00:37:24.45
29;18;"Fieremans Octaaf";112198M82;DDTT;"M40 (Masters A)";7;00:09:43.49;15;00:27:43.64;30;00:37:27.13
30;11;"Bert Patrick";;;"M60 (Masters C)";"1 *";00:09:24.33;13;00:28:21.98;32;00:37:46.31
31;22;"Moens Kelly";;;"F24 (Senioren)";"2 *";00:11:09.88;28;00:27:12.29;29;00:38:22.18
32;9;"Dedecker  Koen";;;"M24 (Senioren)";10;00:10:01.34;20;00:28:44.06;33;00:38:45.40
33;400;"Team Breus : (Van Breusegem Jelle, Van Breusegem Sien)";;;DUO;"2 *";00:12:44.47;36;00:26:20.18;26;00:39:04.65
34;14;"De Naeyer Liselot";;;"F40 (Masters A)";"3 *";00:11:39.58;33;00:28:55.93;34;00:40:35.51
35;21;"Milo Amber";;;"F24 (Senioren)";"3 *";00:10:30.32;24;00:31:52.37;38;00:42:22.69
36;27;"Symoens Nadia";12260F68;3VL;"F50 (Masters B)";"1 *";00:14:43.40;38;00:29:19.33;35;00:44:02.73
37;36;"Vercoutere Rebecca";;;"F40 (Masters A)";4;00:12:29.57;34;00:31:35.58;37;00:44:05.15
38;31;"Van Den Bossche Sofie";;;"F24 (Senioren)";4;00:11:19.63;31;00:33:09.47;39;00:44:29.11
39;302;"Eske : (Van Breusegem Milana, Van Breusegem Paull)";;;"DUO GEZIN";6;00:17:55.08;39;00:30:58.98;36;00:48:54.07
DNS;10;"De Latte Rebecca";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;12;"Coppens Stephanie";;;"F40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;16;"De Vriese Olivier";;;"M40 (Masters A)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;17;"De Weerdt Ramses";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;23;"Muys Elias";49033M07;GETT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;24;"Poriau Niels";;GETT;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00
