sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Run";Run;TimeTotal
1;75;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";"1 *";00:05:15.64;1;00:00:18.86;1;00:06:10.00;1;00:11:44.50
2;74;"Vanoverbeke  Seppe";;;"M14 (Jeugd B)";"2 *";00:05:21.18;2;00:00:26.37;5;00:06:18.31;3;00:12:05.87
3;68;"Ollevier Thor";106051M07;LENTRIAC;"M14 (Jeugd B)";"3 *";00:06:03.70;7;00:00:43.02;11;00:06:15.64;2;00:13:02.37
4;67;"Lernout Laura";22510F08;LENTRIAC;"F14 (Jeugd B)";"1 *";00:05:38.39;3;00:00:20.91;2;00:07:11.06;6;00:13:10.37
5;71;"Vandenheede Nicolas";36893M08;LENTRIAC;"M14 (Jeugd B)";4;00:06:17.69;10;00:00:32.80;7;00:06:31.65;4;00:13:22.15
6;73;"Vanderbeken Yoren";;;"M14 (Jeugd B)";5;00:05:55.51;6;00:00:28.61;6;00:08:18.58;10;00:14:42.71
7;76;"Waeghe Nona";;;"F14 (Jeugd B)";"2 *";00:06:29.15;12;00:00:35.28;9;00:07:40.18;7;00:14:44.61
8;60;"Bhija Noor";;;"F14 (Jeugd B)";"3 *";00:05:52.15;5;00:00:46.25;12;00:08:06.87;8;00:14:45.28
9;72;"Vandeputte Fran";;;"F14 (Jeugd B)";4;00:07:32.26;14;00:00:21.41;3;00:06:53.46;5;00:14:47.13
10;61;"Broché Norah";;;"F14 (Jeugd B)";5;00:06:06.39;9;00:00:38.48;10;00:08:12.97;9;00:14:57.85
11;65;"Kino Ernest";;;"M14 (Jeugd B)";6;00:05:39.47;4;00:01:00.20;15;00:08:47.58;14;00:15:27.26
12;62;"Couwet Elise";;;"F14 (Jeugd B)";6;00:06:50.20;13;00:00:25.90;4;00:08:37.80;11;00:15:53.91
13;70;"Rysman Gaëtan";;;"M14 (Jeugd B)";7;00:06:19.09;11;00:00:50.69;14;00:08:47.14;13;00:15:56.92
14;69;"Rosseau Rinske";;;"F14 (Jeugd B)";7;00:06:04.24;8;00:00:35.11;8;00:10:22.54;15;00:17:01.89
15;66;"Lamb Stephanie";;;"F14 (Jeugd B)";8;00:07:57.10;15;00:00:50.09;13;00:08:41.13;12;00:17:28.34
DNS;63;"Craen Jasper";28112M08;WTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;64;"Desmet James";;;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
