sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;43;"MICHAUX Raphaël";64025M06;RCBT;"M18 (Junioren)";"1 *";00:04:24.04;15;00:00:23.82;4;00:13:04.71;8;00:17:52.57;10;00:00:26.60;14;00:04:16.43;1;00:22:35.61
2;44;"Baelde Ibe";44301M05;LTTD;"M18 (Junioren)";"2 *";00:04:19.85;10;00:00:30.08;13;00:13:02.24;4;00:17:52.19;9;00:00:28.14;17;00:04:22.06;2;00:22:42.40
3;41;"Hillebregt Donald";21556M92;SMO;"M24 (Senioren)";"1 *";00:04:16.69;6;00:00:30.81;17;00:13:02.41;5;00:17:49.92;2;00:00:22.88;5;00:04:34.26;7;00:22:47.08
4;52;"Vanhove Niels";27028M97;LT;"M24 (Senioren)";"2 *";00:04:20.36;13;00:00:29.61;12;00:13:01.55;3;00:17:51.53;6;00:00:26.09;12;00:04:29.87;4;00:22:47.49
5;51;"Vyvey Ben";38581M98;WTT;"M24 (Senioren)";"3 *";00:04:22.73;14;00:00:28.98;10;00:12:58.78;2;00:17:50.50;3;00:00:29.36;19;00:04:27.89;3;00:22:47.75
6;48;"MAGNETTE Abel";Foreign;RCBT;"M18 (Junioren)";"3 *";00:04:20.18;12;00:00:29.20;11;00:13:02.46;6;00:17:51.85;7;00:00:25.40;10;00:04:30.54;5;00:22:47.80
7;42;"De Smedt Hartwig";10711M03;TDL;"MU23 (Beloften)";"1 *";00:04:02.72;1;00:00:21.92;3;00:13:28.68;16;00:17:53.33;11;00:00:24.43;7;00:04:32.73;6;00:22:50.50
8;45;"Ares Wannes";48943M06;LENTRIAC;"M18 (Junioren)";4;00:04:19.41;9;00:00:24.80;5;00:13:05.47;9;00:17:49.70;1;00:00:23.38;6;00:04:38.58;9;00:22:51.67
9;50;"DAL lucas";64098M99;3T;"M24 (Senioren)";4;00:04:07.22;2;00:00:20.43;2;00:13:26.26;15;00:17:53.93;12;00:00:24.90;8;00:04:34.92;8;00:22:53.75
10;46;"VAN VAERENBERGH Neal";62390M96;TRIGT;"M24 (Senioren)";5;00:04:17.18;7;00:00:25.79;6;00:13:08.05;12;00:17:51.04;5;00:00:21.80;4;00:04:46.35;12;00:22:59.20
11;47;"GERARD Henri";64874M03;BATT;"MU23 (Beloften)";"2 *";00:04:18.91;8;00:00:30.45;15;00:13:06.69;10;00:17:56.06;16;00:00:25.81;11;00:04:41.31;10;00:23:03.18
12;53;"Uyttenhove Louis";12244M04;3MD;"MU23 (Beloften)";"3 *";00:04:16.03;5;00:00:31.37;18;00:13:04.65;7;00:17:52.06;8;00:00:27.00;15;00:04:48.44;14;00:23:07.51
13;55;"Appermans Maarten";03682M00;TDL;"M24 (Senioren)";6;00:04:19.85;11;00:00:26.92;8;00:13:07.82;11;00:17:54.61;13;00:00:27.70;16;00:04:47.77;13;00:23:10.08
14;54;"Philippe Jasper";41764M01;LT;"MU23 (Beloften)";4;00:04:29.52;18;00:00:26.85;7;00:12:54.60;1;00:17:50.98;4;00:00:29.20;18;00:04:51.97;16;00:23:12.16
15;56;"Raskin Louis";08130M00;WTT;"M24 (Senioren)";7;00:04:15.28;4;00:00:28.4;9;00:13:11.34;13;00:17:55.02;14;00:00:26.41;13;00:04:50.74;15;00:23:12.18
16;57;"Spruyt Matthias";116595M05;KTT;"M18 (Junioren)";5;00:04:09.44;3;00:00:30.33;14;00:13:15.93;14;00:17:55.72;15;00:00:24.95;9;00:05:06.12;18;00:23:26.79
17;49;"Decoene Mats";48944M08;LENTRIAC;"M16 (Jeugd A)";"1 *";00:04:25.27;16;00:00:36.69;19;00:13:39.84;17;00:18:41.81;17;00:00:20.63;2;00:04:44.24;11;00:23:46.69
18;58;"Hernaert Emilio";02778M98;TDL;"M24 (Senioren)";8;00:04:32.13;19;00:00:18.69;1;00:13:51.99;19;00:18:42.82;18;00:00:20.33;1;00:04:56.23;17;00:23:59.40
19;59;"Steenackers Lowie";22151M05;ATRIAC;"M18 (Junioren)";6;00:04:27.83;17;00:00:30.78;16;00:13:45.82;18;00:18:44.44;19;00:00:21.65;3;00:05:09.88;19;00:24:15.98
DNS;60;"Dewez Maxime";62733M02;PMX;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
