sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;162;"Ghielens Wout";06871M03;KTT;"M18 (Junioren)";"1 *";00:03:55.10;6;00:00:51.49;4;00:08:49.99;3;00:13:36.59;4;00:00:39.11;2;00:04:34.21;1;00:18:49.92
2;168;"Torfs Emiel";15140M03;SP&O;"M18 (Junioren)";"2 *";00:03:43.54;2;00:00:52.49;7;00:08:59.91;7;00:13:35.95;3;00:00:38.32;1;00:04:41.79;3;00:18:56.07
3;160;"Desender Victor";38743M03;ITC;"M18 (Junioren)";"3 *";00:03:56.66;8;00:00:51.48;3;00:08:52.65;4;00:13:40.80;7;00:00:47.47;8;00:04:46.93;4;00:19:15.21
4;159;"De Smedt Hartwig";10711M03;3PT;"M18 (Junioren)";4;00:03:42.77;1;00:00:47.23;1;00:08:58.95;6;00:13:28.96;1;00:00:52.50;12;00:04:56.72;5;00:19:18.19
5;167;"Roelans  Brecht";32376M03;KTT;"M18 (Junioren)";5;00:03:55.71;7;00:00:55.73;10;00:09:10.62;9;00:14:02.08;9;00:00:43.41;5;00:04:40.39;2;00:19:25.89
6;165;"Moens Milo";06324M02;ATRIAC;"M18 (Junioren)";6;00:03:46.14;3;00:00:57.11;12;00:08:55.46;5;00:13:38.73;6;00:00:45.76;6;00:05:16.12;7;00:19:40.62
7;158;"De Ceuster Jasper";06919M03;KTT;"M18 (Junioren)";7;00:03:57.53;9;00:00:51.64;5;00:08:49.44;1;00:13:38.62;5;00:00:43.07;4;00:05:28.03;11;00:19:49.72
8;163;"Haesen Jonathan";34147M03;SP&O;"M18 (Junioren)";8;00:03:54.37;5;00:00:56.32;11;00:09:08.10;8;00:13:58.80;8;00:00:40.52;3;00:05:19.60;9;00:19:58.93
9;171;"Voorhof Robbe";25097M03;KTT;"M18 (Junioren)";9;00:03:54.30;4;00:00:51.68;6;00:08:49.52;2;00:13:35.51;2;00:00:47.65;9;00:05:46.50;14;00:20:09.68
10;169;"Van Buynder Thibaud";05170M02;ATRIAC;"M18 (Junioren)";10;00:04:08.86;10;00:01:11.99;14;00:09:17.29;10;00:14:38.15;10;00:01:01.2;15;00:05:03.13;6;00:20:42.49
11;164;"Huygens Arne";10381M03;GETC;"M18 (Junioren)";11;00:04:37.29;12;00:00:55.20;9;00:09:29.44;14;00:15:01.94;13;00:00:49.27;11;00:05:18.27;8;00:21:09.49
12;161;"Detollenaere Maarten";10378M02;NLT;"M18 (Junioren)";12;00:04:45.22;13;00:00:50.07;2;00:09:21.14;11;00:14:56.44;12;00:00:49.23;10;00:05:25.34;10;00:21:11.03
13;157;"Castrel Joppe";06360M03;KTT;"M18 (Junioren)";13;00:04:36.37;11;00:00:53.78;8;00:09:22.13;12;00:14:52.30;11;00:00:46.64;7;00:05:34.40;12;00:21:13.34
14;170;"Van de Weyer Jente";103404M03;GETC;"M18 (Junioren)";14;00:04:53.85;14;00:01:01.78;13;00:09:23.79;13;00:15:19.42;14;00:01:00.95;13;00:05:38.92;13;00:21:59.31
15;166;"Moons Stan";15275M03;SP&O;"M18 (Junioren)";15;00:05:42.75;15;00:01:23.59;15;00:10:13.79;15;00:17:20.15;15;00:01:01.05;14;00:06:18.17;15;00:24:39.38
