sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;450;"Smolders Jens";07965M06;KTT;"M14 (Jeugd B)";"1 *";00:08:05.54;3;00:00:54.73;1;00:22:13.05;1;00:31:13.32;1;00:00:51.70;5;00:11:06.77;1;00:43:11.80
2;459;"Cannaerts Dries";08023M06;KTT;"M14 (Jeugd B)";"2 *";00:07:07.32;1;00:01:23.03;11;00:22:43.97;2;00:31:14.32;2;00:00:50.29;2;00:11:07.89;2;00:43:12.51
3;442;"Ares Wannes";48943M06;AP3T;"M14 (Jeugd B)";"3 *";00:08:03.60;2;00:01:15.86;7;00:23:37.49;5;00:32:56.96;4;00:00:43.75;1;00:11:50.71;3;00:45:31.42
4;455;"Vanwijnsberghe Tenzin";09279M07;NLT;"M14 (Jeugd B)";4;00:08:11.65;4;00:01:00.09;2;00:23:20.44;3;00:32:32.20;3;00:01:04.60;9;00:12:31.17;7;00:46:07.97
5;457;"Van Meenen Dries";29792M06;SMO;"M14 (Jeugd B)";5;00:09:41.41;7;00:01:00.99;3;00:23:27.73;4;00:34:10.13;6;00:00:55.96;7;00:12:17.06;4;00:47:23.16
6;448;"Mortier Tijl";10674M07;SMO;"M14 (Jeugd B)";6;00:08:55.74;5;00:01:01.63;4;00:24:11.88;6;00:34:09.25;5;00:00:56.31;8;00:12:18.35;5;00:47:23.92
7;453;"Van Hecke Noah";41366M06;3MD;"M14 (Jeugd B)";7;00:09:12.34;6;00:01:18.17;9;00:24:57.47;7;00:35:28.00;7;00:00:51.28;4;00:13:13.72;10;00:49:33.01
8;445;"De Smet Quinten";42588M07;HULS;"M14 (Jeugd B)";8;00:13:09.36;15;00:01:08.11;5;00:25:55.69;8;00:40:13.16;12;00:01:05.63;11;00:12:28.75;6;00:53:47.55
9;444;"DE SMET Jasper";40834M07;HULS;"M14 (Jeugd B)";9;00:12:01.69;12;00:01:11.62;6;00:26:27.78;10;00:39:41.10;10;00:01:14.21;13;00:13:02.37;8;00:53:57.69
10;446;"Fredericq Arne";09346M06;SMO;"M14 (Jeugd B)";10;00:10:28.26;8;00:01:17.02;8;00:27:04.03;14;00:38:49.31;9;00:00:51.83;6;00:15:27.71;14;00:55:08.86
11;456;"Vercauteren Jentel";21341M06;WTT;"M14 (Jeugd B)";11;00:10:57.26;11;00:01:35.23;12;00:25:56.60;9;00:38:29.10;8;00:01:05.16;10;00:15:48.57;16;00:55:22.84
12;441;" Hannaert Senne";48885M06;WTT;"M14 (Jeugd B)";12;00:12:15.68;13;00:01:43.01;13;00:26:55.62;13;00:40:54.31;13;00:01:31.59;16;00:13:07.63;9;00:55:33.53
13;447;"Keesman Matts";;;"M14 (Jeugd B)";13;00:10:43.84;9;00:01:51.59;16;00:27:16.65;15;00:39:52.08;11;00:01:11.11;12;00:15:36.07;15;00:56:39.28
14;454;"Van Riet Ferre";14166M06;WTT;"M14 (Jeugd B)";14;00:10:47.01;10;00:01:50.63;15;00:28:18.39;16;00:40:56.04;14;00:00:51.14;3;00:16:30.76;17;00:58:17.95
15;449;"Penneman Emiel";;;"M14 (Jeugd B)";15;00:13:06.58;14;00:01:22.29;10;00:28:54.21;17;00:43:23.09;15;00:01:27.82;15;00:14:56.17;13;00:59:47.10
16;451;"STREMERSCH SEPPE";;;"M14 (Jeugd B)";16;00:16:34.95;17;00:01:45.51;14;00:26:35.70;12;00:44:56.17;17;00:01:20.15;14;00:14:45.43;12;01:01:01.76
17;458;"van hooste tijn";;;"M14 (Jeugd B)";17;00:15:39.95;16;00:02:46.24;17;00:26:28.89;11;00:44:55.09;16;00:02:37.56;17;00:14:05.82;11;01:01:38.48
DNS;443;"De Clercq Daan";20716M06;ATRIAC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;452;"Tremerie Dylano";19877M07;ITC;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
