sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;1912;"POLAR : (Deleu Kathy, Vossaert Andy, Soysal Kristel)";"Deleu Kathy: 32603F88";"Deleu Kathy: TRIBE, : , : ";;;00:05:41.56;1;00:02:52.31;1;00:23:09.48;2;00:31:43.35;2;00:00:57.37;1;00:21:35.64;1;00:54:16.37
2;1918;"Jorssen Noord : (Marstboom Ruben, Janssens Guy, Peeters Tinneke)";"Marstboom Ruben: ";": , : , : ";;;00:06:52.60;5;00:02:55.19;2;00:20:42.72;1;00:30:30.51;1;00:01:00.64;3;00:24:44.74;4;00:56:15.90
3;1902;"Aptonia nu Decathlon : (van Loenen Dorien, van Loenen Ingrid)";Foreign;": , : ";;;00:06:17.23;3;00:03:44.22;6;00:26:53.99;6;00:36:55.44;4;00:01:07.14;4;00:25:53.27;6;01:03:55.86
4;1916;"Team Swa : (Philips Bart, Sawicki Daniel)";"Philips Bart: ";": , : ";;;00:10:14.97;12;00:03:16.87;5;00:25:50.10;5;00:39:21.95;6;00:01:15.81;5;00:23:47.18;3;01:04:24.96
5;1915;"Slip Arac : (Deschepper Alexander, De Cock Rik)";;": , : ";;;00:07:30.47;7;00:05:25.49;8;00:25:23.36;4;00:38:19.33;5;00:02:44.18;11;00:23:36.29;2;01:04:39.82
6;1913;"Port of Antwerp : (Simoens Kwinten, Van Loon Kurt, Van Cotthem Chana)";"Simoens Kwinten: ";": , : , : ";;;00:06:49.03;4;00:02:59.80;3;00:25:20.17;3;00:35:09.02;3;00:01:18.10;6;00:35:31.49;14;01:11:58.61
7;1908;"Koini Clan : (Koini Andreas, Koini Stefan, Koini Catherine)";;": , : , : ";;;00:05:53.30;2;00:03:04.27;4;00:36:34.83;11;00:45:32.42;8;00:00:58.32;2;00:26:54.86;7;01:13:25.60
8;1901;"Les Cactus : (Onofri Enrico, Jacobusse Kevin)";;;;;00:08:04.04;9;00:08:21.41;14;00:28:25.01;7;00:44:50.47;7;00:03:59.50;15;00:25:22.28;5;01:14:12.27
9;1903;"CheesieTravels : (Lipes Jennifer, Van Groenigen Maaike)";;": , : ";;;00:07:45.72;8;00:03:46.57;7;00:38:04.55;13;00:49:36.86;9;00:01:24.17;7;00:28:14.96;9;01:19:16.00
10;1917;"The Legends : (Verdoodt Kris, Verdoodt Jarne, Verdoodt Rowan)";;": , : , : ";;;00:10:55.08;15;00:05:55.96;9;00:35:11.72;8;00:52:02.76;11;00:02:14.94;10;00:27:44.58;8;01:22:02.29
11;1920;"AMBEMA : (Oliveira Rocha Marcia, De Keyser Amelie, Porter Benjamin Anton)";;": , : , : ";;;00:07:25.52;6;00:06:39.29;11;00:37:23.49;12;00:51:28.31;10;00:03:07.57;12;00:29:46.48;10;01:24:22.37
12;1906;"De Niks'ers : (Jacobs Brigitte, Verdoodt Simon, Jacobs Aimé)";;": , : , : ";;;00:10:46.50;14;00:06:17.96;10;00:35:22.92;9;00:52:27.39;12;00:02:14.84;9;00:31:33.99;12;01:26:16.23
13;1905;"De Neuzekes : (Ryckebusch Emma, Ryckebusch Christophe, Ryckebusch Vic)";;": , : , : ";;;00:09:13.53;11;00:07:21.09;13;00:36:31.43;10;00:53:06.06;13;00:03:18.23;14;00:30:39.94;11;01:27:04.23
14;1904;"De Chokotoff's : (Poppe Marva, Ryckebusch Axel, Ryckebusch Robby)";;": , : , : ";;;00:10:41.06;13;00:07:11.62;12;00:38:12.57;14;00:56:05.26;14;00:03:08.12;13;00:33:08.12;13;01:32:21.51
15;1911;"Meyva : (Kolsteren Maya, Dries Eva)";;": , : ";;;00:08:33.15;10;00:10:01.18;15;00:40:18.93;15;00:58:53.27;15;00:01:56.04;8;00:35:41.54;15;01:36:30.86
DSQ;1921;"Team onbekend";;;;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1907;"Hehine : (janssens hedwig, Janssens Hilde)";;": , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1910;"Luie pepy’s : (Mortelmans Axel, De belder Wesley, Van damme Niels)";;": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;1914;"Rakkis Raket : (Gysen Michael, Laurijssen Patrik, Vennekens Vincent)";;": , : , : ";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
