sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;1;"De Smet Thibaut";22737M99;BMT;"M24 (Senioren)";"1 *";00:16:13.33;1;00:00:40.24;1;00:31:19.91;3;00:00:40.64;3;00:09:03.79;1;00:57:57.92
2;2;"De Smet Nicolas";36566M01;BMT;"MU23 (Beloften)";"1 *";00:16:13.80;2;00:00:42.64;2;00:31:18.11;2;00:00:39.92;2;00:09:39.21;3;00:58:33.69
3;4;"De Smet Matteo";35787M04;BMT;"M18 (Junioren)";"1 *";00:16:14.29;3;00:00:45.44;3;00:31:15.13;1;00:00:40.77;4;00:09:44.37;4;00:58:40.02
4;21;"Chamon Alexander";19057M85;BMT;"M24 (Senioren)";"2 *";00:16:42.26;5;00:00:45.95;4;00:32:20.68;6;00:00:45.18;5;00:09:56.96;7;01:00:31.05
5;51;"Vandeputte Jonas";41750M98;UTR;"M24 (Senioren)";"3 *";00:17:07.75;6;00:00:55.61;12;00:32:31.50;9;00:00:47.91;10;00:09:46.75;5;01:01:09.53
6;29;"De Volder Arthur";21931M98;ITTT;"M24 (Senioren)";4;00:17:26.52;8;00:00:54.55;10;00:32:51.35;11;00:00:46.58;7;00:09:35.33;2;01:01:34.35
7;81;"Cappan Luca";119445M04;ITC;"M18 (Junioren)";"2 *";00:17:56.27;13;00:00:49.73;8;00:32:23.48;7;00:00:47.75;8;00:10:06.95;8;01:02:04.20
8;6;"Nelis Thibault";25432M99;DVB;"M24 (Senioren)";5;00:17:46.84;10;00:01:09.88;31;00:32:15.76;5;00:00:47.85;9;00:10:15.43;9;01:02:15.79
9;12;"Verroest Luca";;;"MU23 (Beloften)";"2 *";00:17:49.39;11;00:00:48.26;6;00:32:34.76;10;00:00:48.08;11;00:10:23.82;10;01:02:24.33
10;89;"Rogge Simon";;;"M24 (Senioren)";6;00:17:21.69;7;00:00:55.85;13;00:32:53.37;12;00:00:51.87;16;00:10:34.48;11;01:02:37.29
11;3;"De Rouck Wazo";23651M93;H3O;"M24 (Senioren)";7;00:16:36.90;4;00:00:47.72;5;00:33:44.56;27;00:00:50.74;14;00:11:15.19;20;01:03:15.12
12;63;"Verleysen Robbe";109766M03;SET;"MU23 (Beloften)";"3 *";00:17:37.42;9;00:01:03.26;20;00:32:30.85;8;00:01:05.07;34;00:11:19.59;25;01:03:36.20
13;49;"Van Kerschaver Mathias";;;"M24 (Senioren)";8;00:17:51.48;12;00:01:09.37;29;00:33:50.08;30;00:01:06.57;37;00:09:49.61;6;01:03:47.12
14;17;"De Smet Peter";;;"M50 (Masters B)";"1 *";00:19:38.02;27;00:01:06.81;24;00:31:40.81;4;00:00:56.81;19;00:11:19.11;24;01:04:41.58
15;52;"Vandermeulen Martin";107683M92;3VL;"M24 (Senioren)";9;00:18:27.28;14;00:00:59.95;14;00:33:25.61;22;00:00:59.30;25;00:11:03.89;17;01:04:56.06
16;101;"Vijverman Jan";;;"M40 (Masters A)";"1 *";00:19:13.65;20;00:00:48.84;7;00:33:34.79;25;00:00:37.63;1;00:10:49.05;13;01:05:03.98
17;7;"Nelis Cedric";113048M04;3VL;"M18 (Junioren)";"3 *";00:19:04.88;17;00:01:11.96;35;00:33:17.99;15;00:00:59.49;26;00:10:38.75;12;01:05:13.09
18;96;"Laureys Bernard";;;"MU23 (Beloften)";4;00:18:35.94;15;00:01:07.02;26;00:33:54.21;31;00:01:01.94;27;00:10:49.78;14;01:05:28.90
19;57;"Garcia Fons Felipe";110546M74;3KTL;"M40 (Masters A)";"2 *";00:19:17.74;23;00:01:16.76;40;00:32:59.82;13;00:01:07.67;41;00:11:07.60;18;01:05:49.61
20;55;"Vanhuysse Nicolas";03311M74;BMT;"M40 (Masters A)";"3 *";00:19:09.94;19;00:01:04.19;22;00:33:20.58;18;00:00:58.82;24;00:11:23.59;26;01:05:57.14
21;45;"cloet arne";;;"M24 (Senioren)";10;00:19:17.03;22;00:00:55.48;11;00:33:22.97;21;00:00:57.01;20;00:11:46.62;33;01:06:19.13
22;5;"Vanluchene  Mats ";104510M89;BMT;"M24 (Senioren)";11;00:19:08.51;18;00:01:02.71;17;00:33:20.89;19;00:01:02.55;30;00:11:58.23;36;01:06:32.91
23;68;"Bittner Christoph";;;"M24 (Senioren)";12;00:19:51.77;32;00:01:24.78;51;00:33:27.04;23;00:01:02.06;28;00:11:03.63;16;01:06:49.30
24;95;"Matton Tom";;;"M40 (Masters A)";4;00:19:21.00;24;00:01:01.73;16;00:33:14.62;14;00:01:41.54;65;00:11:34.67;29;01:06:53.58
25;14;"Callens Robbe";123264M03;3VL;"MU23 (Beloften)";5;00:19:16.30;21;00:00:59.97;15;00:34:29.64;38;00:01:07.83;42;00:11:02.35;15;01:06:56.11
26;42;"Desmet Dieter";;;"M40 (Masters A)";5;00:20:09.53;37;00:01:17.68;41;00:33:18.98;17;00:00:49.94;13;00:11:30.70;28;01:07:06.84
27;22;"Verkaemer Bart";00016M76;3VL;"M40 (Masters A)";6;00:19:28.36;25;00:01:05.54;23;00:34:19.30;34;00:01:02.59;31;00:11:29.06;27;01:07:24.86
28;16;"Soetaert Patrick";00154M65;UTR;"M50 (Masters B)";"2 *";00:20:13.98;38;00:01:07.98;28;00:33:32.28;24;00:00:58.62;23;00:11:35.60;30;01:07:28.48
29;11;"Sucaet Sébastien";122374M05;BMT;"M18 (Junioren)";4;00:19:38.43;28;00:01:06.91;25;00:34:06.72;32;00:01:13.39;45;00:12:19.02;40;01:08:24.49
30;30;"Daeninck Bjorn";;;"M24 (Senioren)";13;00:19:47.29;30;00:01:31.66;60;00:33:22.83;20;00:01:36.34;61;00:12:26.45;42;01:08:44.60
31;92;"De Baets Ruben";;;"M24 (Senioren)";14;00:19:37.49;26;00:01:14.12;37;00:35:36.47;46;00:01:09.69;43;00:11:18.59;23;01:08:56.37
32;25;"Christiaen Haley";115863M01;ITC;"MU23 (Beloften)";6;00:19:50.33;31;00:01:04.02;21;00:35:12.27;43;00:00:45.27;6;00:12:13.54;39;01:09:05.46
33;73;"Correas Muniz Loïc";106885M86;3VL;"M24 (Senioren)";15;00:19:58.54;33;00:01:02.87;18;00:35:30.13;44;00:01:06.90;38;00:11:35.81;31;01:09:14.27
34;40;"Vandendriessche Frederik";19318M75;NLT;"M40 (Masters A)";7;00:21:31.48;49;00:01:07.85;27;00:34:40.31;40;00:00:48.46;12;00:11:12.34;19;01:09:20.45
35;69;"Haerinck Laurens";;;"M24 (Senioren)";16;00:19:38.72;29;00:01:10.66;33;00:35:36.21;45;00:01:20.09;52;00:11:36.83;32;01:09:22.53
36;62;"Verkerken Miel";;;"M24 (Senioren)";17;00:20:07.05;35;00:01:35.70;62;00:35:37.76;47;00:00:54.10;17;00:11:17.12;22;01:09:31.75
37;33;"Deklerck Stijn";;;"M24 (Senioren)";18;00:20:05.82;34;00:01:22.96;47;00:33:18.26;16;00:01:47.82;69;00:13:09.23;49;01:09:44.11
38;58;"Gremmens Stefan";Foreign;RMT;"M50 (Masters B)";"3 *";00:20:22.75;40;00:00:51.65;9;00:35:42.88;48;00:00:51.14;15;00:12:03.46;37;01:09:51.89
39;47;"Van Daele Bert";;;"M24 (Senioren)";19;00:20:49.45;44;00:01:24.01;49;00:34:39.49;39;00:01:06.52;36;00:11:55.25;35;01:09:54.74
40;31;"De Waele Wim";00795M67;UTR;"M50 (Masters B)";4;00:21:22.76;48;00:01:03.20;19;00:34:27.53;37;00:00:58.30;22;00:12:55.56;46;01:10:47.37
41;20;"Meyfroot Didier";18184M71;RTTO;"M50 (Masters B)";5;00:20:30.44;41;00:01:09.68;30;00:36:45.44;52;00:01:17.93;49;00:11:47.98;34;01:11:31.49
42;93;"De Paepe Johannes";;;"M24 (Senioren)";20;00:21:20.08;46;00:01:18.23;42;00:34:17.37;33;00:01:02.32;29;00:13:47.32;56;01:11:45.34
43;44;"Devenijns Jasper";;;"M24 (Senioren)";21;00:22:08.87;56;00:01:27.96;55;00:33:45.85;29;00:01:03.52;33;00:13:21.39;53;01:11:47.61
44;97;"Meersman Carl";;;"M24 (Senioren)";22;00:21:58.29;53;00:01:36.88;63;00:33:45.42;28;00:01:18.97;50;00:13:38.77;55;01:12:18.34
45;80;"Pascual Nicolas";;;"M40 (Masters A)";8;00:20:16.74;39;00:02:06.97;79;00:34:58.43;41;00:01:44.14;67;00:13:17.02;51;01:12:23.32
46;82;"Jonas Jonas";;;"M24 (Senioren)";23;00:18:58.35;16;00:01:43.39;66;00:38:54.39;61;00:01:32.44;56;00:11:15.70;21;01:12:24.29
47;100;"Van de Wiele Kevin";;;"M24 (Senioren)";24;00:20:36.51;42;00:01:43.44;67;00:36:05.02;49;00:01:41.42;64;00:12:25.73;41;01:12:32.15
48;61;"Vandewalle Matthias";;;"M24 (Senioren)";25;00:21:37.32;52;00:01:24.57;50;00:34:20.87;35;00:01:07.26;40;00:14:05.92;61;01:12:35.96
49;75;"Michiels Thomas";;;"M24 (Senioren)";26;00:22:07.82;55;00:01:26.33;54;00:35:04.17;42;00:00:55.91;18;00:13:48.76;57;01:13:23.01
50;79;"Lamont Lukas";;;"M18 (Junioren)";5;00:20:08.10;36;00:01:52.67;75;00:37:25.23;55;00:01:52.35;73;00:12:10.84;38;01:13:29.21
51;18;"Liesenborgs Daniel";34964M61;GLH;"M60 (Masters C)";"1 *";00:22:53.71;58;00:01:21.99;44;00:34:27.07;36;00:01:32.99;58;00:13:23.24;54;01:13:39.03
52;34;"Demeulemeester Bernard";00223M62;AP3T;"M60 (Masters C)";"2 *";00:23:46.47;63;00:01:13.84;36;00:33:40.40;26;00:01:15.27;48;00:14:06.63;62;01:14:02.63
53;155;"Lecoeuche Ionela";111011F04;BMT;"F18 (Junioren)";"1 *";00:21:20.19;47;00:01:10.67;34;00:38:29.38;59;00:01:03.18;32;00:12:38.68;44;01:14:42.13
54;72;"Verroest Jan";;;"M50 (Masters B)";6;00:22:03.19;54;00:01:29.46;56;00:36:55.21;53;00:01:32.72;57;00:12:57.76;47;01:14:58.36
55;71;"Belaen Maxim";;;"M24 (Senioren)";27;00:21:33.47;50;00:01:46.02;71;00:37:03.82;54;00:01:51.76;72;00:13:11.37;50;01:15:26.46
56;150;"Buyl Els";;;"F24 (Senioren)";"1 *";00:20:50.85;45;00:01:49.72;72;00:38:50.54;60;00:01:33.34;59;00:12:35.72;43;01:15:40.20
57;41;"Coudenys Martijn";;;"M24 (Senioren)";28;00:22:22.60;57;00:01:43.85;68;00:36:19.40;50;00:01:50.10;70;00:13:49.48;58;01:16:05.45
58;84;"Van Nieuwenhuyse Bert";;;"M24 (Senioren)";29;00:23:32.47;62;00:01:16.23;39;00:37:35.62;56;00:01:07.14;39;00:13:00.47;48;01:16:31.94
59;64;"De Poorter Fréderic";;;"M24 (Senioren)";30;00:24:07.98;66;00:01:31.08;58;00:36:33.91;51;00:00:57.17;21;00:14:09.01;63;01:17:19.15
60;99;"Christiaen Rik";;;"M50 (Masters B)";7;00:23:54.59;64;00:01:25.30;52;00:37:38.97;57;00:01:14.06;46;00:13:20.87;52;01:17:33.81
61;19;"De Jonghe Richie";;;"M50 (Masters B)";8;00:23:22.27;61;00:01:20.33;43;00:37:41.35;58;00:01:12.10;44;00:14:33.90;64;01:18:09.97
62;35;"Deschepper Rune";;;"M18 (Junioren)";6;00:20:38.38;43;00:01:57.48;77;00:41:18.21;72;00:01:37.34;62;00:12:51.83;45;01:18:23.25
63;53;"Vanhaverbeke Steven";;;"M50 (Masters B)";9;00:21:36.75;51;00:01:15.37;38;00:41:06.64;70;00:01:15.18;47;00:15:04.71;68;01:20:18.66
64;152;"Pieters Yasmin";;;"F24 (Senioren)";"2 *";00:25:02.56;70;00:01:10.44;32;00:39:17.43;66;00:01:05.32;35;00:13:53.85;59;01:20:29.63
65;32;"Decaestecker Corneel";104311M01;TTR;"MU23 (Beloften)";7;00:25:11.55;72;00:01:35.25;61;00:39:10.34;64;00:01:26.19;53;00:14:43.48;67;01:22:06.82
66;60;"Verbruggen Kurt";113368M81;3VL;"M40 (Masters A)";9;00:25:25.65;73;00:01:55.00;76;00:39:15.18;65;00:01:40.50;63;00:14:34.06;65;01:22:50.40
67;151;"Voet Evi";;;"F40 (Masters A)";"1 *";00:24:04.47;65;00:01:22.47;45;00:42:21.04;75;00:01:19.00;51;00:14:00.49;60;01:23:07.48
68;59;"Vanrysselberghe Philippe";00981M60;3TK;"M60 (Masters C)";"3 *";00:24:54.28;68;00:01:25.96;53;00:38:56.63;63;00:01:28.86;55;00:16:24.32;73;01:23:10.07
69;91;"Smits Cédric";;;"M24 (Senioren)";31;00:26:08.05;74;00:01:52.63;74;00:38:56.40;62;00:01:46.7;68;00:15:09.09;69;01:23:52.88
70;74;"vromman  steven";;;"M40 (Masters A)";10;00:24:10.22;67;00:01:43.93;69;00:40:04.80;67;00:01:42.68;66;00:16:52.17;75;01:24:33.82
71;65;"Bruyneel Thomas";102599M82;ITTT;"M40 (Masters A)";11;00:25:03.66;71;00:01:30.26;57;00:41:58.60;74;00:01:35.50;60;00:14:40.88;66;01:24:48.92
72;13;"Debouvere Dries";;;"M24 (Senioren)";32;00:23:21.29;59;00:01:22.73;46;00:41:12.69;71;00:01:27.28;54;00:17:48.14;77;01:25:12.15
73;54;"Vandenhende Stijn";;;"M24 (Senioren)";33;00:23:21.83;60;00:01:31.36;59;00:41:32.78;73;00:03:23.26;80;00:16:12.38;72;01:26:01.63
74;15;"Stroobant Jochen";;;"M24 (Senioren)";34;00:26:44.20;77;00:01:45.51;70;00:41:03.91;69;00:02:02.00;74;00:16:52.28;76;01:28:27.92
75;27;"Lamont Nico";;;"M40 (Masters A)";12;00:25:02.37;69;00:01:41.62;65;00:43:10.64;76;00:02:08.86;78;00:16:24.69;74;01:28:28.20
76;50;"Felaco Roberto";08291M48;DTTA;"M60 (Masters C)";4;00:26:30.74;76;00:01:52.59;73;00:43:41.08;77;00:01:50.10;71;00:15:59.29;71;01:29:53.82
77;85;"Kint Edwin";;ITTT;"M60 (Masters C)";5;00:26:54.66;78;00:01:38.27;64;00:48:08.76;78;00:02:02.58;75;00:15:25.35;70;01:34:09.63
78;88;"Piot Johan";;;"M50 (Masters B)";10;00:30:33.37;80;00:02:18.56;80;00:50:36.45;80;00:02:08.63;77;00:22:08.29;78;01:47:45.32
DNF;38;"Vandenbroucke Miquel";;;"M24 (Senioren)";;00:26:25.00;75;00:01:23.90;48;00:40:54.90;68;00:03:01.01;79;00:00:00.00;0;00:00:00.00
DNF;66;"Bogaert Ian";;;"M24 (Senioren)";;00:27:36.38;79;00:02:03.97;78;00:48:56.86;79;00:02:03.60;76;00:00:00.00;0;00:00:00.00
DNS;8;"Seurinck Arne";121696M94;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;28;"Roeygens Lodewijk";36981M93;3VL;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;39;"Vandenbussche Carlo";;;"M60 (Masters C)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;46;"D'heygere Peter";;;"M50 (Masters B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;48;"Van Espen Fabrice";11032M88;BIN;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;67;"Blontia Axel";;;"MU23 (Beloften)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;76;"Willems Sam";19063M89;UTR;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;77;"Minnart Dylan";;;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;78;"LALMAND Martin";64931M95;WOLVES;"M24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;156;"DELVAUX Lena";64932F95;WOLVES;"F24 (Senioren)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
