sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Run1";Run1;"Time T1";T1;"Time BL1";BL1;"Time BL2";BL2;"Time BL3";BL3;"Time Bike";Bike;"Time T2";T2;"Time Run2";Run2;TimeTotal
1;43;"De Smet Thibaut";22737M99;BMT;"M24 (Senioren)";"1 *";00:31:46.40;1;00:00:30.62;4;00:37:32.64;1;00:37:40.69;1;00:37:29.41;1;01:52:42.75;1;00:00:33.34;2;00:22:58.92;1;02:48:32.05
2;75;"michiel stockman";128353M96;3VL;"M24 (Senioren)";"2 *";00:32:28.95;3;00:00:44.51;16;00:38:45.91;6;00:39:01.42;7;00:39:25.92;5;01:57:13.26;5;00:00:44.81;8;00:23:56.96;2;02:55:08.51
3;55;"Devoldere Yannis";34230M05;BMT;"M18 (Junioren)";"1 *";00:34:18.93;9;00:00:36.25;8;00:38:34.96;3;00:38:37.37;3;00:39:31.76;6;01:56:44.10;3;00:00:42.11;4;00:24:19.31;5;02:56:40.72
4;66;"Heyse Jari";41546M96;3VL;"M24 (Senioren)";"3 *";00:34:09.63;8;00:00:50.88;28;00:39:19.89;9;00:38:50.93;6;00:38:01.58;2;01:56:12.41;2;00:00:52.63;19;00:25:02.30;7;02:57:07.86
5;21;"Chamon Alexander";19057M85;BMT;"M24 (Senioren)";4;00:34:21.86;12;00:00:31.57;5;00:38:34.67;2;00:38:36.62;2;00:39:39.93;7;01:56:51.23;4;00:00:43.90;7;00:25:07.10;9;02:57:35.69
6;23;"Copers Ward";;;"M24 (Senioren)";5;00:34:21.07;10;00:00:42.39;11;00:39:18.76;8;00:38:46.57;5;00:39:24.11;4;01:57:29.44;6;00:00:51.71;18;00:25:06.39;8;02:58:31.01
7;94;"Stevens Koen";;;"M40 (Masters A)";"1 *";00:36:11.70;22;00:00:43.25;14;00:39:33.65;10;00:39:47.32;9;00:39:54.99;8;01:59:15.97;7;00:00:41.91;3;00:27:16.18;21;03:04:09.03
8;46;"De Waele Jarne";;;"M24 (Senioren)";6;00:34:21.46;11;00:00:35.13;6;00:41:17.89;25;00:40:32.47;10;00:39:17.55;3;02:01:07.92;8;00:00:43.28;6;00:27:28.89;24;03:04:16.70
9;34;"De Clercq Bart";;;"M24 (Senioren)";7;00:34:22.48;13;00:00:54.49;41;00:39:45.26;11;00:40:38.58;11;00:42:18.60;15;02:02:42.46;11;00:01:13.08;50;00:25:18.64;10;03:04:31.16
10;49;"De Wulf Steven";;;"M24 (Senioren)";8;00:35:32.98;18;00:00:42.61;12;00:40:36.68;21;00:40:58.01;17;00:40:31.55;9;02:02:06.25;10;00:01:06.47;40;00:25:56.75;13;03:05:25.09
11;133;"Gabriels Sam";109166M98;3VL;"M24 (Senioren)";9;00:32:28.35;2;00:00:42.32;10;00:41:13.12;24;00:42:25.99;29;00:42:34.36;19;02:06:13.48;24;00:01:03.87;34;00:25:26.16;11;03:05:54.20
12;113;"Vandenplas Stijn";18297M83;AATT;"M40 (Masters A)";"2 *";00:35:13.56;16;00:00:35.17;7;00:39:49.83;14;00:41:15.54;19;00:41:58.41;14;02:03:03.79;12;00:00:45.53;9;00:26:30.03;16;03:06:08.10
13;10;"Bogaert Mike";02167M82;TBT;"M40 (Masters A)";"3 *";00:36:12.34;23;00:00:48.33;22;00:41:29.73;27;00:40:41.86;13;00:41:38.45;11;02:03:50.05;15;00:00:49.28;17;00:25:26.30;12;03:07:06.32
14;97;"Van den Bossche jonas";;;"MU23 (Beloften)";"1 *";00:35:51.06;20;00:01:12.41;84;00:41:43.31;28;00:41:50.07;24;00:41:42.27;12;02:05:15.66;21;00:01:18.48;58;00:24:05.34;3;03:07:42.97
15;111;"Vandenberghe Ward";104505M90;PRIDE;"M24 (Senioren)";10;00:36:15.45;24;00:00:43.66;15;00:40:56.72;23;00:40:45.27;14;00:41:55.19;13;02:03:37.19;13;00:00:42.85;5;00:27:39.73;27;03:08:58.90
