sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bikeround1";Bikeround1;"Time Bikeround2";Bikeround2;"Time Bikeround3";Bikeround3;"Time Bikeround4";Bikeround4;"Time Bike";Bike;"Time T2";T2;"Time Runround1";Runround1;"Time Runround2";Runround2;"Time Run";Run;TimeTotal
1;51;"De Cuyper Simon";01613M86;SMO;"M24 (Senioren)";"1 *";00:09:26.92;5;00:00:48.15;18;00:09:08.87;29;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:35:29.43;12;00:00:22.59;3;00:07:47.14;1;00:07:56.34;1;00:15:43.49;1;01:01:50.59
2;24;"Suetens Tom";03228M94;ATRIAC;"M24 (Senioren)";"2 *";00:09:29.01;7;00:00:48.38;20;00:09:06.01;21;00:08:51.63;25;00:00:00.00;0;00:00:00.00;0;00:35:26.59;8;00:00:23.00;5;00:00:00.00;0;00:00:00.00;0;00:16:39.40;3;01:02:46.40
3;32;"Koolhaas Menno";41715M95;KTT;"M24 (Senioren)";"3 *";00:09:27.68;6;00:00:50.68;28;00:09:04.80;18;00:08:51.95;29;00:08:44.67;1;00:08:45.01;12;00:35:26.44;6;00:00:25.84;22;00:08:29.71;6;00:08:19.78;6;00:16:49.50;6;01:03:00.16
4;12;"KERSHAW Jimmy";62833M96;TRIGT;"MU23 (Beloften)";"1 *";00:09:34.59;11;00:00:46.92;13;00:09:03.94;15;00:08:50.25;16;00:08:45.91;6;00:08:45.63;14;00:35:25.75;3;00:00:26.59;32;00:08:20.66;4;00:08:29.43;12;00:16:50.09;7;01:03:03.96
5;71;"Matthys Dries";04133M97;TDL;"MU23 (Beloften)";"2 *";00:09:33.22;10;00:00:44.25;6;00:09:05.94;20;00:08:50.96;24;00:08:45.57;3;00:08:43.77;6;00:35:26.25;5;00:00:23.69;8;00:08:37.57;11;00:08:19.75;5;00:16:57.32;10;01:03:04.76
6;53;"Diederen Bas";;SMO;;;00:09:29.73;8;00:00:49.7;26;00:09:05.67;19;00:08:50.26;17;00:08:45.50;2;00:08:45.80;16;00:35:27.25;10;00:00:26.81;33;00:08:31.23;7;00:08:28.03;11;00:16:59.27;11;01:03:12.78
7;86;"Vanden Broucke Giani";29840M00;TBT;"M18 (Junioren)";"1 *";00:10:04.05;32;00:00:45.86;9;00:09:00.53;10;00:08:49.52;10;00:08:55.46;22;00:08:47.90;25;00:35:33.42;19;00:00:26.09;27;00:08:10.93;2;00:08:16.11;2;00:16:27.04;2;01:03:16.47
8;45;"Van Deynze Lucas";09030M97;SP&O;"MU23 (Beloften)";"3 *";00:09:50.34;19;00:00:51.24;32;00:09:06.85;24;00:08:50.59;18;00:08:56.18;26;00:08:46.13;19;00:35:39.77;27;00:00:26.07;26;00:08:19.95;3;00:08:20.16;7;00:16:40.12;4;01:03:27.55
9;52;"Basslé Joris";09013M99;SMO;"MU23 (Beloften)";4;00:09:18.91;1;00:00:47.00;14;00:09:18.20;36;00:08:49.79;13;00:08:45.67;4;00:08:45.91;18;00:35:39.59;25;00:00:22.74;4;00:08:41.31;15;00:08:39.68;16;00:17:21.00;15;01:03:29.25
10;14;"ROSU MICHAEL";57780M81;TRIGT;"M24 (Senioren)";4;00:09:51.91;20;00:00:48.89;22;00:09:06.90;25;00:08:51.75;27;00:08:54.33;19;00:08:46.75;21;00:35:39.74;26;00:00:24.00;11;00:00:00.00;0;00:00:00.00;0;00:16:44.86;5;01:03:29.42
11;72;"Folens Simon";06367M99;TDL;"MU23 (Beloften)";5;00:09:20.80;2;00:00:44.19;5;00:09:19.39;37;00:08:49.77;12;00:08:46.00;7;00:08:45.73;15;00:35:40.91;29;00:00:24.21;13;00:09:07.00;25;00:08:17.77;4;00:17:24.77;17;01:03:34.90
12;25;"Thijs Nick";09017M96;ATRIAC;"MU23 (Beloften)";6;00:09:53.24;22;00:00:48.20;19;00:09:08.52;28;00:08:48.77;9;00:08:51.83;11;00:08:45.40;13;00:35:34.54;21;00:00:23.77;10;00:08:35.17;9;00:08:21.43;8;00:16:56.61;8;01:03:36.38
13;22;"Boeye Dieter";06575M95;ATRIAC;"M24 (Senioren)";5;00:09:47.09;14;00:00:48.03;17;00:09:13.01;32;00:08:51.94;28;00:08:50.72;10;00:08:47.57;24;00:35:43.26;32;00:00:27.85;38;00:08:28.98;5;00:08:27.93;10;00:16:56.91;9;01:03:43.17
14;23;"Luxem Yeray";02572M86;ATRIAC;"M24 (Senioren)";6;00:10:10.62;36;00:00:45.73;7;00:08:52.53;1;00:08:44.41;2;00:08:59.87;28;00:08:43.87;8;00:35:20.70;1;00:00:25.53;21;00:08:32.06;8;00:08:35.61;14;00:17:07.68;12;01:03:50.28
15;44;"Van Cappellen Tom";16894M99;SP&O;"MU23 (Beloften)";7;00:09:50.05;17;00:00:53.42;43;00:09:06.33;22;00:08:48.12;6;00:08:53.08;15;00:08:44.29;10;00:35:31.83;15;00:00:33.15;44;00:08:38.10;12;00:08:35.26;13;00:17:13.36;13;01:04:01.84
16;26;"Veramme Koen";01212M80;ATRIAC;"M24 (Senioren)";7;00:10:00.65;29;00:00:49.10;23;00:08:59.83;9;00:08:50.08;14;00:08:55.83;24;00:08:43.86;7;00:35:29.61;14;00:00:24.40;14;00:08:35.31;10;00:08:51.02;18;00:17:26.34;18;01:04:10.13
17;55;"Van Hamme Tim";01791M91;SMO;"M24 (Senioren)";8;00:10:04.80;33;00:00:45.79;8;00:08:57.35;6;00:08:50.63;21;00:08:56.04;25;00:08:48.08;26;00:35:32.11;16;00:00:25.44;20;00:09:19.25;31;00:08:17.56;3;00:17:36.82;20;01:04:24.97
18;73;"Goris Stijn";01139M81;TDL;"M24 (Senioren)";9;00:09:50.13;18;00:00:52.77;41;00:09:04.17;16;00:08:51.74;26;00:08:53.37;16;00:08:47.31;23;00:35:36.61;24;00:00:19.76;1;00:08:58.79;22;00:08:55.98;22;00:17:54.78;24;01:04:34.07
19;56;"Verbelen Remco";08412M98;SMO;"MU23 (Beloften)";8;00:09:30.80;9;00:00:46.19;10;00:09:07.12;26;00:08:50.61;20;00:09:19.37;39;00:08:49.39;28;00:36:06.50;35;00:00:27.09;34;00:08:54.89;19;00:08:56.71;24;00:17:51.61;22;01:04:42.21
20;34;"Verboven Yorben";03793M98;KTT;"MU23 (Beloften)";9;00:09:59.79;28;00:00:51.72;35;00:09:00.79;11;00:08:47.35;4;00:08:52.84;13;00:08:51.25;31;00:35:32.25;17;00:00:24.73;16;00:08:51.93;17;00:09:08.45;29;00:18:00.38;27;01:04:48.89
21;85;"Schoonbaert Galliano";08955M00;TBT;"M18 (Junioren)";"2 *";00:09:55.45;24;00:00:48.55;21;00:09:06.67;23;00:08:48.34;8;00:00:00.00;0;00:00:00.00;0;00:35:40.96;30;00:00:27.71;37;00:09:03.33;23;00:08:56.14;23;00:17:59.48;26;01:04:52.17
22;83;"Marclé Xander";07134M99;TBT;"MU23 (Beloften)";10;00:10:08.70;35;00:00:46.90;12;00:08:55.11;3;00:08:49.76;11;00:08:55.25;21;00:08:46.45;20;00:35:26.58;7;00:00:26.04;25;00:09:10.40;27;00:08:53.66;20;00:18:04.06;28;01:04:52.29
23;104;"Sabbe jasper";17039M97;ITC;"MU23 (Beloften)";11;00:09:52.83;21;00:00:53.05;42;00:09:04.28;17;00:08:42.62;1;00:09:03.24;30;00:08:44.12;9;00:35:34.29;20;00:00:28.14;39;00:09:04.82;24;00:09:00.75;26;00:18:05.57;29;01:04:53.89
24;66;"Buyl Joris";03519M84;3MD;"M24 (Senioren)";10;00:10:02.26;31;00:00:43.44;2;00:09:01.71;14;00:08:53.60;32;00:08:50.36;9;00:08:57.99;33;00:35:43.67;33;00:00:29.31;41;00:09:11.52;28;00:08:45.30;17;00:17:56.83;25;01:04:55.53
25;94;"Van Vooren Brecht";09797M97;3PT;"MU23 (Beloften)";12;00:09:46.54;13;00:00:49.60;24;00:09:15.25;34;00:08:47.71;5;00:08:57.22;27;00:08:46.81;22;00:35:46.99;34;00:00:24.14;12;00:09:07.92;26;00:09:02.53;27;00:18:10.46;31;01:04:57.76
26;95;"Wera Joachim";08869M96;3PT;"MU23 (Beloften)";13;00:09:25.69;4;00:00:50.68;29;00:09:07.34;27;00:08:50.81;22;00:08:45.84;5;00:08:44.47;11;00:35:28.47;11;00:00:37.35;45;00:09:23.87;32;00:09:12.47;30;00:18:36.34;34;01:04:58.54
27;101;"Lagae Kasper";01429M88;ITC;"M24 (Senioren)";11;00:09:58.27;27;00:00:52.72;39;00:08:53.99;2;00:08:53.35;31;00:08:52.86;14;00:08:45.86;17;00:35:26.08;4;00:00:29.47;42;00:08:55.09;20;00:09:20.66;31;00:18:15.76;32;01:05:02.31
28;21;"Dircken Lander";10824M87;ATRIAC;"M24 (Senioren)";12;00:09:53.62;23;00:00:51.61;33;00:09:01.10;12;00:08:54.26;33;00:08:55.52;23;00:08:41.76;1;00:35:32.67;18;00:00:26.01;24;00:09:13.98;29;00:09:21.91;32;00:18:35.90;33;01:05:19.82
29;76;"Tilman Nicolas";09825M95;TDL;"M24 (Senioren)";13;00:10:24.04;43;00:00:43.91;3;00:09:31.25;43;00:09:04.70;37;00:09:12.27;38;00:08:42.85;3;00:36:31.09;37;00:00:26.25;28;00:08:57.71;21;00:08:26.03;9;00:17:23.74;16;01:05:29.05
30;93;"Vandael Jeroen";00169M89;3PT;"M24 (Senioren)";14;00:10:17.67;40;00:01:05.01;50;00:09:17.05;35;00:09:04.80;39;00:09:10.69;33;00:09:05.06;36;00:36:37.62;38;00:00:26.40;30;00:08:39.71;14;00:08:37.39;15;00:17:17.11;14;01:05:43.82
31;63;"Verluyten Laurens";02702M95;3MD;"M24 (Senioren)";15;00:10:27.10;45;00:00:44.08;4;00:09:27.69;42;00:09:05.37;40;00:09:11.32;35;00:08:42.41;2;00:36:26.81;36;00:00:22.36;2;00:08:45.30;16;00:09:04.92;28;00:17:50.22;21;01:05:50.59
32;43;"Geerts Marc";00182M85;SP&O;"M24 (Senioren)";16;00:10:12.14;37;00:00:49.64;25;00:09:38.54;45;00:09:04.44;36;00:09:11.65;36;00:09:02.82;35;00:36:57.47;41;00:00:27.64;36;00:08:38.31;13;00:08:54.77;21;00:17:33.08;19;01:06:00.00
33;11;"GAYANT Brice";62823M95;TRIGT;"M24 (Senioren)";17;00:09:48.97;15;00:00:50.76;30;00:09:12.34;31;00:09:25.14;42;00:09:39.69;40;00:09:01.07;34;00:37:18.26;43;00:00:23.14;6;00:08:54.42;18;00:08:59.62;25;00:17:54.04;23;01:06:15.19
34;35;"Verhaegen Jarne";03274M97;KTT;"MU23 (Beloften)";14;00:10:05.83;34;00:00:47.39;15;00:08:57.73;7;00:08:47.15;3;00:08:53.44;18;00:08:48.43;27;00:35:26.76;9;00:00:24.89;17;00:09:38.95;34;00:10:15.21;39;00:19:54.16;38;01:06:39.06
35;42;"De Wachter Jonas";08937M95;SP&O;"M24 (Senioren)";18;00:09:56.32;25;00:00:51.86;37;00:09:01.38;13;00:08:50.10;15;00:08:52.24;12;00:08:51.78;32;00:35:35.52;23;00:00:24.52;15;00:10:05.65;37;00:09:51.77;35;00:19:57.43;39;01:06:45.67
36;15;"VERSTRAETE EDOUARD";57091M98;TRIGT;"MU23 (Beloften)";15;00:09:58.23;26;00:00:55.34;45;00:08:55.71;5;00:08:50.94;23;00:08:54.77;20;00:08:43.54;5;00:35:24.97;2;00:00:25.90;23;00:09:45.50;35;00:10:46.24;41;00:20:31.75;41;01:07:16.21
37;74;"Hernaert Antonio";02777M96;TDL;"MU23 (Beloften)";16;00:09:49.52;16;00:00:46.45;11;00:09:09.96;30;00:08:52.49;30;00:00:00.00;0;00:00:00.00;0;00:35:42.05;31;00:00:23.64;7;00:10:54.37;41;00:09:59.77;36;00:20:54.15;42;01:07:35.82
38;105;"Segaert Alec";14824M03;ITC;"M16 (Jeugd A)";"1 *";00:11:02.16;48;00:01:02.34;49;00:08:55.15;4;00:08:57.03;34;00:08:59.97;29;00:08:42.88;4;00:35:35.05;22;00:00:30.93;43;00:09:51.43;36;00:10:00.35;37;00:19:51.79;36;01:08:02.29
39;103;"Dieussaert Dennis";08717M90;ITC;"M24 (Senioren)";19;00:10:24.47;44;00:00:54.38;44;00:09:21.23;38;00:09:04.00;35;00:09:10.91;34;00:09:05.28;37;00:36:41.44;39;00:00:27.47;35;00:10:11.97;38;00:09:40.30;33;00:19:52.27;37;01:08:20.05
40;46;"Vekemans Mika";08168M99;SP&O;"MU23 (Beloften)";17;00:09:35.11;12;00:00:52.75;40;00:09:23.54;39;00:09:52.25;44;00:09:12.14;37;00:09:14.34;38;00:37:42.28;44;00:00:25.23;19;00:10:17.70;39;00:10:12.99;38;00:20:30.70;40;01:09:06.10
41;106;"Vanhee Pieter";00157M84;ITC;"M24 (Senioren)";20;00:10:23.12;42;00:00:51.23;31;00:09:26.21;41;00:09:04.73;38;00:09:09.39;32;00:09:16.73;39;00:36:57.07;40;00:00:23.70;9;00:10:42.02;40;00:10:22.52;40;00:21:04.55;43;01:09:39.68
42;91;"Baeyens Lars";08935M95;3PT;"M24 (Senioren)";21;00:10:13.34;38;00:00:59.27;48;00:09:48.48;46;00:10:23.05;48;00:09:42.15;41;00:09:45.94;42;00:39:39.63;46;00:00:54.54;47;00:09:17.71;30;00:08:52.48;19;00:18:10.19;30;01:09:56.99
