sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
1;340;"BEFAYT ANTON";61581M07;TTB;"M14 (Jeugd B)";"1 *";00:07:00.91;1;00:01:02.24;1;00:17:50.58;2;00:25:53.75;1;00:00:48.49;1;00:09:15.92;1;00:35:58.17
2;365;"Vos Jules";09160M07;ZLTC;"M14 (Jeugd B)";"2 *";00:07:10.94;3;00:01:24.17;15;00:17:47.81;1;00:26:22.93;3;00:01:00.48;13;00:09:26.35;2;00:36:49.76
3;344;"Debecker Thibaut";44628M07;TBT;"M14 (Jeugd B)";"3 *";00:07:06.49;2;00:01:06.06;2;00:18:09.90;6;00:26:22.46;2;00:00:53.17;4;00:09:50.50;4;00:37:06.14
4;345;"Decoene Mats";48944M08;LENTRIAC;"M14 (Jeugd B)";4;00:07:45.87;5;00:01:15.17;8;00:18:04.96;3;00:27:06.00;4;00:00:56.17;7;00:09:50.48;3;00:37:52.66
5;364;"Vermote Carsten";;;"M14 (Jeugd B)";5;00:07:42.26;4;00:01:20.08;10;00:18:05.63;4;00:27:07.98;6;00:00:55.23;6;00:11:05.51;12;00:39:08.73
6;360;"Van Uytfang Mathijs";41644M07;3MD;"M14 (Jeugd B)";6;00:08:16.42;14;00:01:07.73;4;00:18:45.51;8;00:28:09.67;7;00:00:57.29;10;00:10:06.27;5;00:39:13.24
7;343;"Cuenen Sander";45194M07;3VL;"M14 (Jeugd B)";7;00:07:49.61;6;00:01:10.39;5;00:18:07.14;5;00:27:07.15;5;00:00:59.33;11;00:11:06.85;13;00:39:13.34
8;352;"Mortier Tijl";10674M07;SMO;"M14 (Jeugd B)";8;00:07:54.63;8;00:01:12.16;7;00:19:05.00;12;00:28:11.79;11;00:00:54.74;5;00:10:29.39;7;00:39:35.93
9;363;"Verhelle Tuur";32370M08;LENTRIAC;"M14 (Jeugd B)";9;00:08:00.98;11;00:01:22.34;13;00:18:47.04;10;00:28:10.37;8;00:00:56.92;9;00:10:52.82;10;00:40:00.13
10;354;"Philippe  Tom";12877M08;TDL;"M14 (Jeugd B)";10;00:07:57.89;9;00:01:06.78;3;00:19:06.64;13;00:28:11.32;10;00:01:01.65;15;00:10:51.98;9;00:40:04.96
11;347;"Geudens Lukas";104291M07;TriaMo;"M14 (Jeugd B)";11;00:07:58.49;10;00:01:31.34;18;00:18:41.08;7;00:28:10.91;9;00:00:56.64;8;00:11:17.03;14;00:40:24.59
12;341;"Catteeuw Stan";35775M07;LENTRIAC;"M14 (Jeugd B)";12;00:08:36.17;17;00:01:20.33;11;00:19:03.59;11;00:29:00.10;13;00:01:07.03;16;00:10:19.02;6;00:40:26.16
13;356;"platteau Leon";41797M07;TRIBE;"M14 (Jeugd B)";13;00:08:01.55;12;00:01:24.00;14;00:18:46.63;9;00:28:12.19;12;00:00:59.80;12;00:11:34.91;16;00:40:46.91
14;355;"Philippe Lucie";12876F08;TDL;"F14 (Jeugd B)";"1 *";00:07:50.97;7;00:01:11.38;6;00:20:42.80;20;00:29:45.15;15;00:00:52.56;3;00:10:43.22;8;00:41:20.94
15;346;"Dossin Alban";19229M07;TRIBE;"M14 (Jeugd B)";14;00:08:04.15;13;00:01:28.08;16;00:19:28.88;14;00:29:01.12;14;00:01:01.32;14;00:12:17.00;19;00:42:19.45
16;361;"Vandenheede Nicolas";36893M08;LENTRIAC;"M14 (Jeugd B)";15;00:08:21.70;16;00:01:29.11;17;00:20:15.48;17;00:30:06.31;18;00:01:15.93;22;00:11:21.06;15;00:42:43.30
17;351;"Meert Mathis";37214M08;3MD;"M14 (Jeugd B)";16;00:09:08.28;21;00:01:21.57;12;00:20:35.99;18;00:31:05.85;19;00:00:50.11;2;00:10:55.27;11;00:42:51.24
18;362;"Vercauteren Corneel";;;"M14 (Jeugd B)";17;00:08:20.55;15;00:01:31.94;19;00:20:08.27;16;00:30:00.77;17;00:01:15.50;21;00:12:10.24;18;00:43:26.51
19;357;"Poelman Jesse";32489M08;SMO;"M14 (Jeugd B)";18;00:08:40.57;18;00:01:19.87;9;00:19:58.57;15;00:29:59.01;16;00:01:09.02;18;00:12:36.38;20;00:43:44.43
20;353;"Op 't Eynde Marith";102630F07;MATT;"F14 (Jeugd B)";"2 *";00:08:58.39;20;00:01:54.17;22;00:23:30.34;22;00:34:22.92;21;00:01:15.14;19;00:11:56.56;17;00:47:34.63
21;342;"Clincke Witse";;;"M14 (Jeugd B)";19;00:10:15.09;23;00:01:44.06;21;00:20:41.83;19;00:32:40.99;20;00:01:15.32;20;00:13:42.10;21;00:47:38.42
22;348;"Haak Aukje";42189F08;GETT;"F14 (Jeugd B)";"3 *";00:09:24.64;22;00:02:08.21;23;00:23:14.83;21;00:34:47.69;22;00:01:16.85;23;00:14:42.70;23;00:50:47.25
23;359;"Van Gampelaere Giel";43563M08;SMO;"M14 (Jeugd B)";20;00:10:44.27;25;00:01:35.36;20;00:23:38.36;23;00:35:57.99;23;00:01:26.75;24;00:14:09.98;22;00:51:34.73
24;358;"Seeuws Doron";;;"M14 (Jeugd B)";21;00:10:18.03;24;00:02:21.33;25;00:27:18.56;24;00:39:57.93;24;00:01:07.85;17;00:15:32.46;24;00:56:38.26
DNF;350;"Keesman Louise";110543F08;ATRIAC;"F14 (Jeugd B)";;00:08:54.43;19;00:02:08.5;24;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
DNS;349;"Heylen Senne";41680M08;KTT;"M14 (Jeugd B)";;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
